Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 01:06:00,365125,3NLc5aJCLrT9b6wVsGg9NWfDvP5iSTxiGBEfS79PZfbh8yKveuoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJroMH2DDNJjpQMXLvwfy6d1dAARu9J71UapHciNSUZfA6fXjrL,605185,5Jua1Ew1vC96abWHmJhVoBJB4TVdypoPk2FMgHdoEQPQg1dTPePp,0.001000000,0.803033537,bitcat_payout_epoch0,PAYMENT
2024-06-06 22:39:00,360134,3NLEo8Q9TnHRMZoakHubxUSaHQjjLaWGhXxFQmMgM7Ed8iy3ZnzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJroMH2DDNJjpQMXLvwfy6d1dAARu9J71UapHciNSUZfA6fXjrL,586288,5Jukwcb1JMSMiKQXzGDWnd8pu6KxPqhpyFD5cjtZgxkQQAJv7npL,0.001000000,1.574705328,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:45:00,356345,3NK3B14EfzT1KG3LNHPt2rMttpWZGHQgiYy9PtTqqpxitHfovPRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJroMH2DDNJjpQMXLvwfy6d1dAARu9J71UapHciNSUZfA6fXjrL,567538,CkpZR2S7pxVJ3jn61cQzLKFQ4oavFg6su9oZiYD7q3VvAHErvoMqD,0.001000000,1.552914094,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:51:00,352109,3NLgY4yQgZ9nVdWSbedKBmGiYk2FswmSLQrH4cz6kqXMhtQLvicP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJroMH2DDNJjpQMXLvwfy6d1dAARu9J71UapHciNSUZfA6fXjrL,549152,CkpZHt3tqPdpJ5uNAyiLc5byWAJ49egaMKTX5yxUCC2mTF7nh9GDb,0.001000000,1.604867304,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:48:00,347857,3NKNeut2fUthfUWLBMgtNd44n2pv9WfdWf6mLQD8XEYjUvhStt2W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJroMH2DDNJjpQMXLvwfy6d1dAARu9J71UapHciNSUZfA6fXjrL,531928,CkpYvZvysfsPNrhev35rdsdhfkud1p5jKixTtZ1a3xCdnWFm4JCXN,0.001000000,1.543885657,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:30:00,344160,3NL6XJAv5TGTjyQwy4rpuDBfomKujL8SsHr6SPGeHvEBYtg5v51p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJroMH2DDNJjpQMXLvwfy6d1dAARu9J71UapHciNSUZfA6fXjrL,514298,CkpZ84WctTvNVSyAb9xAyZ69z2JgTbpYggumvJYSsc7kmvKLGYYhk,0.001000000,1.446511820,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:42:00,339806,3NL5BmzGizYeeCnB845N6BcvUrWqNMGCodS44qZQbpfcMLqHfzNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJroMH2DDNJjpQMXLvwfy6d1dAARu9J71UapHciNSUZfA6fXjrL,496867,CkpZM5e5UaC4mWLiVHijXHCnL1kwuwAjzaE5ZYwy6TFN3kCzj1kg1,0.001000000,1.699444551,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:54:00,336386,3NKMKuKze3Q4aPNfRz5aUd2K5qvtwj18fmjMUCzrfoX9xFPXQgD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJroMH2DDNJjpQMXLvwfy6d1dAARu9J71UapHciNSUZfA6fXjrL,480928,CkpZwRpHTdRwLsv1y6snTK28XGQgjxCfU65bppRJJcDEVZyr5Zt4w,0.001000000,1.739438054,payout_from_AURO_Epoch_72,PAYMENT
2024-02-04 05:57:00,327410,3NKYdpW91JdhpkRA1iD9TwT493MpXn2JomLfsdatY7zzzu47RyFs,B62qkJroMH2DDNJjpQMXLvwfy6d1dAARu9J71UapHciNSUZfA6fXjrL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYuNjA3oa66GAqDaXKRiJqQKQwbTgG8MNHycAKAdtSqCnDnnVEG,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-04 05:15:00,327399,3NLgfEmtAG6bJHdsQMqS7vgDotBUefeRBsgGjk9KymW3eoqssufL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJroMH2DDNJjpQMXLvwfy6d1dAARu9J71UapHciNSUZfA6fXjrL,42873,CkpZcVbJA9EHEwBonyr21CkdRmGLkEj9VriSgnnj7fdkcoo71L2Zj,0.200000000,210.200000000,,PAYMENT
