Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:18:00,359748,3NKKXbNUdqhBrts7mDDGFCz97ftFyA21kdwr5Un1rPeuw8q34Y3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJZVH3nMFNueHw7zGwr5jTn1kzq2f2qV4HTMcNA8CUVoRZkLLkP,578274,5JtqFespat3jocDK17s85uFzMh7bLAyz5y6DMX5iGZZwWyZ55gJj,0.001000000,51.179286967,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:39:00,355638,3NKyaDCkhvaGNeJ5umoTTeVxG5PQ1XJkho7DoPq4pBvhkbBUifqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJZVH3nMFNueHw7zGwr5jTn1kzq2f2qV4HTMcNA8CUVoRZkLLkP,559671,Ckpa8spF1vqcByPFqPX7mXSudhurQWQk6XKM79ejMo6K5mGq1jNss,0.001000000,50.471032640,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJZVH3nMFNueHw7zGwr5jTn1kzq2f2qV4HTMcNA8CUVoRZkLLkP,541332,CkpZS2ycZQkmWdde6UE3NFqy5HcPEtZWSy1c2bvkzYUFNxUJ7FVSd,0.001000000,52.159494222,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJZVH3nMFNueHw7zGwr5jTn1kzq2f2qV4HTMcNA8CUVoRZkLLkP,524090,CkpZBGMuxmNUpyU1e8uNxVhr7ryLimyJyhKPHzGZamDpo1Ba9ZDbQ,0.001000000,50.180465025,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJZVH3nMFNueHw7zGwr5jTn1kzq2f2qV4HTMcNA8CUVoRZkLLkP,506534,CkpaBtg5YcRVT2v2DZ3Cmv6isTi5Z6sVwLETceTZFocCAntQxcgZV,0.001000000,47.021067889,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:09:00,339469,3NK8zfFNqxaoADPpRz7Zr1peQTRyEtMFSsMLQqzmvJeBrpV9nbqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJZVH3nMFNueHw7zGwr5jTn1kzq2f2qV4HTMcNA8CUVoRZkLLkP,489497,CkpaEqHHVujx8VL9n26Zk3Ragdtcph137gaSqvEQaybWG5ZsxF3QP,0.001000000,54.833834210,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJZVH3nMFNueHw7zGwr5jTn1kzq2f2qV4HTMcNA8CUVoRZkLLkP,473712,CkpZ4kGHHnHzQU4UrpFW6TAbkPL6vC1JUgFCSF783vNdVGwNSoeSd,0.001000000,55.738656023,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJZVH3nMFNueHw7zGwr5jTn1kzq2f2qV4HTMcNA8CUVoRZkLLkP,458373,CkpYmArwBDoA6uKQxqtfSo5L1NtUSitm7YuMFKubxtPcuf3Mpc1Kw,0.001000000,50.369329588,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJZVH3nMFNueHw7zGwr5jTn1kzq2f2qV4HTMcNA8CUVoRZkLLkP,444666,CkpYiMVkW1gUhLcTCoBh9uvWJiEF7NAJNbUnNa3VGZUBfY1JEQ1YY,0.001000000,46.373109096,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJZVH3nMFNueHw7zGwr5jTn1kzq2f2qV4HTMcNA8CUVoRZkLLkP,431634,CkpaF6TWajnjDNoobfaHiDfcZFWXFTZ2dntZwTEJvFjcXMMiyJRz6,0.001000000,51.995451408,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJZVH3nMFNueHw7zGwr5jTn1kzq2f2qV4HTMcNA8CUVoRZkLLkP,418722,Ckpa4M4D6xeCiVLA7kaVBixhb2bdKyMMKTvbUPweTQtS3TekWHDmn,0.001000000,52.053051388,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:06:00,316321,3NLtY7F58mWcRc8sA9d5xVt3zXZ8EcEJGW9VLxYCZfHMcWG5ZozU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJZVH3nMFNueHw7zGwr5jTn1kzq2f2qV4HTMcNA8CUVoRZkLLkP,405964,CkpZyi63Z1MHqMqjsGjkNMaq398uhWU8GZNGK4BgwvAZN5QEaseck,0.001000000,57.169787408,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:57:00,313245,3NLAcKmiRHt9agQVpDMeDYWf44UL7TEPRmr7uAbzDgPYTuTmV9Jx,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqJZVH3nMFNueHw7zGwr5jTn1kzq2f2qV4HTMcNA8CUVoRZkLLkP,1004,CkpYeyyxCcXTvYnT8cZMyovFRBammxxNKrSQTQWxicC3BcTiUfJBE,0.001049790,0.000596590,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:48:00,312391,3NLCUesMZxyhrV4NgYeRGjiimvfnYizFGr9ydZUNdXwKj5LaHbuA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJZVH3nMFNueHw7zGwr5jTn1kzq2f2qV4HTMcNA8CUVoRZkLLkP,393382,Ckpa8Kc8xTePuJ1H3MuYBTNvBhqQjTNBxAVtvr6cDi3LZmp6CEFYh,0.001000000,47.161691154,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:09:00,308106,3NKT9xcrESyqLAUX9QYJjwgEVuyHbSjob2r42KujfkMiZorH2eFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJZVH3nMFNueHw7zGwr5jTn1kzq2f2qV4HTMcNA8CUVoRZkLLkP,381607,CkpYpTi5V6HdaGXas9ABS5Q5NhgVKmYa7FiCt3ZvbrDWRv25qtX8z,0.001000000,48.587863782,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJZVH3nMFNueHw7zGwr5jTn1kzq2f2qV4HTMcNA8CUVoRZkLLkP,369359,CkpYkdvsihRvr1fMydJxWDxGRh6X8SLYfNy2mbEtHbTDuj4o4j5Fv,0.001000000,43.373926395,payout_from_AURO_Epoch_63,PAYMENT
2023-11-08 16:42:00,303829,3NL7hAVGXTfzbWBsi4tH1VrYs6JrnDLaZ99Ca8k1yCr5WqZwrKHu,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,B62qqJZVH3nMFNueHw7zGwr5jTn1kzq2f2qV4HTMcNA8CUVoRZkLLkP,2,CkpaD7Hetx2ChhfcZFJr5HxKFd67hQxxK8L6CaqDHLUSDsE89Ambv,0.010100000,92.000000000,,PAYMENT
2023-09-30 20:15:00,292313,3NLeCTKAYcHy1WWuTTV7YJBqujXip57DC6fVyWroyqB67f9T8J7w,B62qqJZVH3nMFNueHw7zGwr5jTn1kzq2f2qV4HTMcNA8CUVoRZkLLkP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3ALmxuMzTKuSRFbwwNwcv7gbqZAXx8osojf4aVRbBE7qsybuU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-30 20:00:00,292310,3NKbCQsB64iB4UyTyx5ATiBD3XBFDzZJXfz2rQ6meNKb6oKgAtPz,B62qoWhxrmVNSiKsTgPNWxXQMhWjxK9KWBd1kSaTA5wgVyJVVtwKp8M,B62qqJZVH3nMFNueHw7zGwr5jTn1kzq2f2qV4HTMcNA8CUVoRZkLLkP,1,CkpYaar4xRJiwrDfF7KMPEkqQjeNwW5bMLYUAThZBcQ9W2Npb3pWq,0.010100000,6311.960784873,,PAYMENT
