Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:48:00,356610,3NLsDGngLSMJGGEAKDbmJ1bSDjfJL7pWUgZdCyWn2JxKHBjEExVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,572659,CkpZWNJj2K6kLUGtiq1aPB4Yg66i5dPiMSVHjpikcWSjG1jhU8gMr,0.001000000,0.089490251,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,554227,Ckpa1Di9pvuZHyi8aYXeK5H99YvqgFkmY7jA6WDZeoGxgrhZ5g3QE,0.001000000,0.092484070,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:27:00,348104,3NKnZXMkYz75uU57vGAUVvyEsVy9xLq5dXGPWXepKERFsA8uaYBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,536966,CkpZQWUzy84mnEr36RRqnbCxTs2JwJFRXhui27S3ZfT9PwAdTgZ61,0.001000000,0.088975042,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:21:00,344442,3NKKiS8j8km3Zyyp197csc8JMJkePjeWfMT9a6WRfaS8zMZkcTRj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,519874,CkpZGr5kLGDEyUW5Xvzh8YVhr3Kxdf8Y64LXfo1VGWhZ82jDbrseS,0.001000000,0.083373116,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,502501,CkpZXRgjegYeQvYM245x3ZBif2KH86r1BNXDFbRtZFZuBuGpULz6E,0.001000000,0.097225946,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:39:00,336848,3NLQ59Br8L8My1ZL9M5dKd6VQfip6spXe2cdR87DX85wtmkenFKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,485553,CkpZAWDEdCtebG92Fgi7esbXP7g2HTe71h8FSXgzi2mtfwepYtHhB,0.001000000,0.098830295,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:06:00,333369,3NLWPjZCfDD8KtrUW5piuN5K4LH2FxzEn8Hdi45JvsnZxabUjaGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,469883,CkpaGpbkozmfrmGdfzQcRDt36VEqUbMtyU3jMYDoT3EHq63oU5JDD,0.001000000,0.089309937,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,454668,CkpZfafA4oWwuDYaBxEdFn4PzSWx3ZfRxPcPqdEkqJmrzc3VAGmSU,0.001000000,0.082224237,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:00:00,324971,3NLroRpXxzYw1HBZ2ZWhRTRk4d4MGqcNR5ufzeHnAessfGpdCjjW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,441130,CkpYg25CLhHUahtVcCVKmgtimybV5a2prjnhfxWaMPdCAPzJ79ny8,0.001000000,0.092193260,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,428143,CkpYnKjN1RwQsNLf1jpQQCVWR9dDNxewHv1sUe6Td9ZQyJuRfnMy6,0.001000000,0.092295446,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,415284,CkpYoKeG6VMfcDSuPFPWTPHWnvJiGxB5vqRUeXJVvWzZDhnhMhAM5,0.001000000,0.101362193,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,402534,CkpZ6mDp3vE3YWTS4JbkHkC5qwaBuRUfp5rXuAwJb78VVHujRnKEb,0.001000000,0.083617900,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,390488,CkpZtWxZU2Nxits1oBHUCL8jkzXUK3BpwF5TdKEaegHkZzdSDNRac,0.001000000,0.086799503,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:03:00,304597,3NKYGNUyEZfPtbL7KhFcn4PBMnwYhxECrj2dJ6QbP2sDRRUW4LQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,378458,CkpYRAxsvC7bSAKdzJWqozeZMYiDRYWgaiXHnZ9yMnjFj8UnEQyti,0.001000000,0.076891497,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:36:00,300346,3NL8wkPis5nezepjADTAY67wSiPzRp7m2HNfqz4yirNvvHNXjrrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,366143,CkpaG4Pv6k5QcRPhDevvqSP7iGgLUAUoHS4iqVM4ahSbu66kiwWHN,0.001000000,0.078301898,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:21:00,296113,3NLbetCCx4h3xPFuFn1WE4GpTEeqsdAV6PmofE4peAk6NdLhbrqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,353957,CkpZRzaqwNrjjobwNgusMDbqUH9uAEiFQNTM5s32qxGAQaRKKDB2G,0.001000000,0.086366657,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 11:51:00,291580,3NLCYtYd8JRRRrgHWA1Ar7EqQWjFJCb3dXNTDJprBZ7b5UpujFek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,343379,CkpYrxvgrDdEsSV9jgFYuFMv5g31JjZxKMXXE7kqwjZobWzhfSMjJ,0.001000000,0.081477476,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,331536,CkpZ9k71WYUDj4V7JqYM5SAj9xWNATbz6qzT94Xgdezfbs6QxnnLF,0.001000000,0.075088585,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:51:00,283810,3NLD3gUMcugKdFpC8TQreL8u2KkferRPqyxYmFHw5HoPbkrAvgAS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,319818,CkpZw36ZQJ93uPzeDnsL2USecJaVxAtcWhZzB5JBVkFpdSMwguZUp,0.001000000,0.093850663,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:42:00,279551,3NKUU4XRi8hKvuRvFYwwtYYgYEhSuxZxnzRQLqN1pY4DxnJNvevS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,308233,CkpYk5RM6R71NnMEo6fQk7oCT9Bab95aje8NiMoJRyDHpRR5LFStF,0.001000000,0.086676637,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:00:00,274458,3NLuJssW6NuVpUnDkdn86j4SuPZrMyyGqhYSVVaMwDzV2Gik7wWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,296773,CkpYQqKuvTGcZC59Wj12p8ddemjf7UjzkqQMy3ssxnYVurvLwh21y,0.001000000,0.080656472,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:36:00,269880,3NLwW2Dgks9mMQsX892rcyW8HzWJbH21DDkyZDpZEJTRpXUAp56s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,285449,CkpZiVWTfKLKMmXeF3VBgPTpsFaxwT5txFsCEb5aux7iX4jHTHZGd,0.001000000,0.077383238,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:36:00,265911,3NKThJK4rkaiYxZsedtpdFiXz2T7LZcwnczEb1H9dZ4owdwuL4fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,274956,CkpYRjHQFz6RUzyN63gpcg5ptUZ4Km4p6Zpf1DZkHcAabDxFEmAT6,0.001000000,0.077009626,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 11:27:00,261070,3NKz6mnsyG69WJWGGXmrq3DmnDjzNUXdm4oVfFUcVh3PWDsYNHhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,263983,CkpYtNtEvjDGHASothjdiVHCbrjYkvEdsWPA6qbEQtyaafp8NH1yS,0.001000000,0.088763130,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:15:00,256913,3NLMQDsbqdamkEZDjR7CmkJQbasTc6QM5QfDxGoRvvzraywSLD98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,253239,CkpYT1kXVqCLDB3brVhYGTkToWdBAf5qAoHosckfkZVufuywgYA51,0.001000000,0.086377533,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 22:51:00,252431,3NKQDmT5ohen2MsDBM54Aie6cdjhL3VDVx5MrvHQgVKgaResemy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,242617,CkpYup1Lg3S9kUETerLUn5BLAFGz9tiaQaZ98nL7ftsPBhDkSJj9n,0.001000000,0.087706130,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,232141,CkpYxy5qi5NndXJjYDkc7DPhzCiUn89o7GfMh41m3Kq471UonabEk,0.001000000,0.074090324,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 16:45:00,243680,3NKihTxpDZzaiz9BLxoNLnhTLXYAvgrGQ1z28EmAb7JF7HHPaDnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,221945,CkpZXNoUYJRLb2vjt9fEYZN9sdwKEjXLxsdfrjXDYCaSrnTq6WAjS,0.001000000,0.081647272,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,212091,CkpZndyFmcDCahbLJZ339WEEZ7DQsgxTdNwaHfiJwx69t3oJGu7ni,0.001000000,0.071228760,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:30:00,235159,3NLtVEYNPan9mNRt3mbgBNRCbdFgsq7Fddya41v1uD5PMFt9XqC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,202583,CkpYkd6YEEopGif2yNE2woEdtb24fiV1jbiaNXuG3QS2fgRsN6Qb4,0.001000000,0.083170003,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:06:00,230537,3NLVYD61APraAickPMPqmMGYmQeMHHSArMxJoS7qfpRUPEz5iQcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,193379,CkpZbyp6HkBsDMiYtdeEFkHEbqm5urUrkRLBkzdntEVmXY5vmLo5W,0.001000000,0.075914220,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 04:15:00,226071,3NK4eRzVPwszbAkjPXBgWxbcUxdohd5HqzQ2Va9APhcQ8L7YLtsp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,184328,CkpYczyN6UXB6S7X5LZoHh8MEVoKcPE2h7iQqM2EYN4WdKnvaeGor,0.001000000,0.073697927,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4Tdmwwd7b8ge6VdbwiS9zzLMeZJkvpJgE9shfyHmm9no2jGECi,175420,CkpYabMK6JBqb3wk5NmAaZW5EGgvc3pNU6J5oavXW2bDTmLbhvdc6,0.001000000,0.068289699,payout_from_AURO_Epoch_45,PAYMENT
