Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 17:15:00,352093,3NKxJf2Uzom6LY7XnYg3MsnqSVN8GCpEYgJQzgKhGd58Jm4eDBhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5kaGdFJTi5AzHG9imPJqDAn4HuCHgZLQasv7vRHS9iL67Rjs4,548781,CkpZDJ7eELjELdayshdTMtPshpRAG8u72VCP4PwrBjorwh1Vsuo45,0.001000000,1.879037940,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:15:00,347839,3NKXHJziVjqhC7uQsjbUQVMDkZWNWdfUcYPMwraPgTR3TRDp96hG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5kaGdFJTi5AzHG9imPJqDAn4HuCHgZLQasv7vRHS9iL67Rjs4,531548,CkpZmU8TsX26P558hDLwkn6ktJrveZDqN2DUTnb93S7yfssqhmnJz,0.001000000,1.807743710,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5kaGdFJTi5AzHG9imPJqDAn4HuCHgZLQasv7vRHS9iL67Rjs4,513914,CkpaKnTumVpuMM1BQYRaMFRyoKhgrgs2dAdsx6GfCmup9DAd6RiFj,0.001000000,1.693926907,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5kaGdFJTi5AzHG9imPJqDAn4HuCHgZLQasv7vRHS9iL67Rjs4,496529,CkpYs6SpczmVdHxHxtkNEhBkwB8SggvHx9opDNyggsUK4hUrJcHUK,0.001000000,1.975380635,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:30:00,336370,3NKKFrT1nSVA52xzGtRFsY6gyXgPZn69NgNNKKqz9H3wcnouMNSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5kaGdFJTi5AzHG9imPJqDAn4HuCHgZLQasv7vRHS9iL67Rjs4,480618,CkpZPhUuViZCGNSJx1bBkJWoYF5qAG7BX6NytbAFWkAvKfbEgsMuf,0.001000000,2.007976719,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:24:00,332796,3NKjtHxKy21C1U7n1vfYuqHDMSCTGEB2rkMbx2ZQvXFCfEd6pU8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5kaGdFJTi5AzHG9imPJqDAn4HuCHgZLQasv7vRHS9iL67Rjs4,465148,CkpZjujqhfajJTC8hcVBE9Lgj1RgS9Kas6rJfTiF8ePj7EeuQGEmg,0.001000000,1.814547539,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5kaGdFJTi5AzHG9imPJqDAn4HuCHgZLQasv7vRHS9iL67Rjs4,450667,CkpYguaMjzHU8MiX3oa3FdhQhkrb8VexP4RJaNHZFguPn1K6iy2jD,0.001000000,1.670584279,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5kaGdFJTi5AzHG9imPJqDAn4HuCHgZLQasv7vRHS9iL67Rjs4,437379,CkpYiEcZW3RunDhwKcJutgeXR2UuJuLkSSUX7Ykn6zGq1SBCqFupn,0.001000000,1.873129230,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5kaGdFJTi5AzHG9imPJqDAn4HuCHgZLQasv7vRHS9iL67Rjs4,424412,CkpZqocgCcmUSu8FY45F5QDD4wGx6mmBZVRpXqpJwk38cdGzodXtd,0.001000000,1.875205184,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:39:00,317018,3NKw6dtwaruVjcz1A9VeX9yf47Aj3Qs7hHYZPVdQgZhYETSF4crH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT5kaGdFJTi5AzHG9imPJqDAn4HuCHgZLQasv7vRHS9iL67Rjs4,411578,CkpYmLn182inBfLrbVVbzUSsbsFesFVMmvajGkowireXWSvgzASMF,0.001000000,2.059418217,payout_from_AURO_Epoch_67,PAYMENT
