Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:48:00,359967,3NLiWas59iCUb4C3JDYoyqWzr85LnG8Ms6vwJA2knEE56ae1dgaQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,582893,5JutvXKfuUXnV2UZ3ptf73Ccwn5RdaQxBZ8g6SFrLXc8eMdkkg1m,0.001000000,5.887933984,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:39:00,355897,3NLhNAd5n9f6hHnyeYgyd5ojXdmXJarPaMeRRREtY6X4f2CdWEMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,564182,CkpYxhN7kLnSw9UAc8rCMB4orAxvNvfesuWEyhfcz6eekFmwZNiFc,0.001000000,5.806452687,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:24:00,351941,3NLkwCghHGCLNadiuEhrHT31qjukszoCKkjzC7HbfkyBXS9SQ3HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,545796,CkpZb3V1DrhRMVkgCKtCeYPMneT69Cs6Q66HanwNzKJZJHJos2xLq,0.001000000,6.000702188,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,528559,CkpZo8Mr36dCsnNcNsoHDqEdNihMTqNKQ7uYF4m5JmPm64rQvAFsK,0.001000000,5.773024272,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:45:00,343806,3NKqXViUgygaPkDjtiVgNEQfLUBCwcQD6pg2QR6CDWPcAyyFBYd6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,510972,CkpYt6muKgQRebrRVzKwwBMTw4HF79mFXkGTvrfEokdVHyjQN6iKK,0.001000000,5.409550632,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,493797,CkpaCKi9FJ146nYw9wMpyHoQ3Ww6TfXdc8aboc38NP1p7LVhMN7nW,0.001000000,6.308372317,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,477954,CkpYZGC3Wy6SA9CXDdTeVEgrwVZ1xyDEuKFq2xbTYe9GF4D9JirMk,0.001000000,6.412467765,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:30:00,332663,3NLrewy5av1aZtFvbvduGLr9NcSn4xnVStetrL6tanv4q6uvHk3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,462527,CkpZkt19ajg1aVwqkS725XTWQnozzkLe75AAVkW9k8fQkSUXCUMbM,0.001000000,5.794752241,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,448385,CkpZVbRo7Le3PUQNiqdJ1MTEXSC7xBnJWiTX76VrZyZhck4Gp2z1R,0.001000000,5.335006015,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,435260,CkpYhVAqZv4jJv4y8JC1T6cv3Jk3zcDBFHsneb3A3jtpjUgnbx3bM,0.001000000,5.981832707,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:36:00,320574,3NKUWE6ZfVex7gGrBKbZ2SstMF2Jb7CJtcFBGgEodJKpUW3ZtpBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,422322,CkpYrQcao7wFVhkQMs9Ckbrq9bNnjpPLprGiQTEQEYEivSCY453qB,0.001000000,5.988462267,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:12:00,316918,3NKQxUb4KANKa1oYxikYPsnuYF1gqX3WoDmpsnQmsJD52NWziekn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,409513,CkpYbPE8XNiziVoGLQ2GVjvJDC7Fce4ZmxobN2m9R7WpNDZPWiwKL,0.001000000,6.576746045,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:03:00,312539,3NLTqoTHZYqvexbEqHADDeZAVQWxxHx3R8ufDWfAAsjHmyRwcUfb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,396865,CkpZ918rysAp4AiLXBdZ94SkmpMQwdoUYYjWM4WpyTQd7Xzst2WYj,0.001000000,5.425431327,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,384974,CkpYb6DRD8RBLbuArM3NwJmykdRMd6Wmd5mAcwxqfWGyNTmjJcwyM,0.001000000,5.631864761,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:54:00,304317,3NKtP9JA1hh7eh7aEDr6riUaC6n3auNYNfc3HhymERLmBCoU8yzy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,372896,CkpZR8FAxUPMhaZeYG8kSUzKi9WtE3bGyBsCS84gFZ1n3iD7qJuWP,0.001000000,4.988998699,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:09:00,300053,3NK6bEpX8xbZt28iv5u4RYq7d5eYKEC1nPtFUQVttfwpJoSCGUJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,360631,CkpZPofTQbYjW3z5aj7SG9ThfTEfPJRL1r7MQp1hMJ9p5FuhzRU8F,0.001000000,5.080510443,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,348515,CkpZMawPgzCMyXhv17n4kMZbDSft9VkaGQLavTrt5XPnEdpTUJPPx,0.001000000,5.603780912,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:03:00,290949,3NK3S8wjio2xZv33D2MsB8EC1iZBY9bYebonihR7zJEMnVsHppoi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,338004,CkpaFiHDRnJk4rH34cLbYLXbJcvZ3uMxR3X3bgWmUiwSLgf7dXErK,0.001000000,5.286552734,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:00:00,286908,3NLcknqF3PryuRa7UuYDfUKTcxHy2LLkA4fq7zmkTvi2z7h4noQ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,326228,CkpZzDc9MeSGmxjFE1JnYZueG6EJgxsJEkGbX1D4SBN6Q9nCd6BnL,0.001000000,4.872019340,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 18:54:00,282679,3NKVZJD8Xpp2uGuzuNUM3poF88tkYWuGc7RGeqviCrQerid65iXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,314537,CkpZZoWYrCx34R3PFN1JdfGXujLu7m28GMhpDFgSQXe2W1Hn6UZyv,0.001000000,6.089370498,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:45:00,278532,3NKtSxWaGMAXooFCmuvq64kgQhmY6xDAdcFjMr4X4Br97hAMzPop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,303006,CkpYf58jALroEgWPofHbehH6ZpDWtLBF1xukr6Gs2ZcvEy5wu4qkS,0.001000000,5.623893113,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 15:51:00,273831,3NLEAf38hrhZktAMUjVABkGanYSy4MfVghR5APSYBS1ze9xC6n8T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,291588,CkpaE4o3DBWFFFhck6rZHX4uK6zC2qE9PFZKh1tfnJGd9yEqC4697,0.001000000,5.233282224,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:54:00,269324,3NKAMqG1H8c9a5XecxH7JN29EwjLryw7KZ6kc4tomgwdzMYqyqnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,280298,CkpYb3bh8ApkDzMG8Rc7Jcnt95yd9oFuCxFVzhy4GFD6hfmHRi9L6,0.001000000,5.020906186,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:03:00,265338,3NLcH7bTvRSEQFrwWn894iYDAaZwcXA5Lxpjf92nYcJfDPSkFqj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,269847,CkpYjkJZcyBsSKuqFzpqCKfPZqTsBY8UN5HRPQe5YNsgCKGSdcpGr,0.001000000,4.996671572,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 19:57:00,260601,3NKgGc97G5sibqnAWqAh6NRRkczkNg6RK8aHGWzGoeAdZJd8JAmv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,259014,CkpZuzErdZ7bX4zQAF3L6P25Fk6919X3GbRcJeJy2Q8GgkCs3fkfC,0.001000000,5.758900555,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:30:00,256384,3NLqchpU1LegrHeuviamBfGe9Lu3rge8sJnGhTAutyagXd8pw2Pq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,248298,CkpZTjuJJC9PrSzkdga2TbkdJC2tPkCYifSvLr1cN5mhvJHccBX2N,0.001000000,5.603518308,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 18:18:00,251839,3NLgifqRXwRn6FbJmcBXHu6vC3AK2vSGf13P46ftTbKUNQQ3hK4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,237706,CkpZsVrRjkoGE1tTjZG3V4yyCZuiQ1xBSHdsmhjbvLSkvczfLGEis,0.001000000,5.735264532,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 10:51:00,247936,3NLkUyWmBCbxdH1tsusWq4FetBw6m8VdoaDUrKTt9NvmDCWbtyij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,227343,CkpYQ8Pdv55778vimc5TopyMPa8ixHXbEQjC5jc9cTt55tuMbbvJM,0.001000000,4.878983111,payout_from_AURO_Epoch_51,PAYMENT
2023-03-25 17:12:00,237005,3NKdne8d9Rtx6i2buQ9tRoH49kCVR6eR3FAmnuxfYu9Xn2PzBseA,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZCp4WVSHWYoH7pLAPZ1RCU9uMTufKBfT9KpXR3gVYs4km1PKYL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-25 16:51:00,237002,3NKtAQ97sXv2VzWxkqXFxP6iibX1bXUFcM6BjzuwsN6gCZgbTyGw,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkMc8KdkZz7yUy3sYUkVWaycjHgJziegWpHNHBwe86rNkxFwbXqt,3774,CkpaG6Ts5erfy3MEM54ktf5JedTGqP2Y94mHegqHYENMtCxHrp16n,0.250000000,667.815168550,,PAYMENT
