Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 11:24:00,357229,3NK4FAwFGM6mQTsqYEqAJdotbf1vomESwQStPBVHsNgKYHpJtkDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,561253,CkpYR2mxFb5cCFggHR54fvNRKEnUDT437ayNJppuRbGyHoY6DAmsC,0.005000000,406.886949740,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,556570,CkpZ6yf7PJkNL1YU2FNPh9XRHEtjxfpRzVcdJbSgp8dB2K9vLpVqt,0.005000000,343.491592032,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:00:00,355361,3NLxZvwpvyvb28TKiXtPAHhydtR3YtLzkhpRvoD7v5rzbtdyxWwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,551948,CkpZt8qPsSX4iJHRZEMEE9feaydNCrKqXBP7jVehit9kxCdQUesEN,0.005000000,395.364290337,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 12:48:00,354224,3NK9AyQ2jRxCYhL3N83WGHoWDQnkdRwvUBMSFcpcencJdqW7Qeds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,547546,Ckpa9XGe5sQeAqf33qFwVyC6RT5LsU8YtojzrRYbBPfeQ3QzAv5GL,0.005000000,286.176480060,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,542869,CkpZJPsEieS6wpriapBiEY9Djrv69WCQLyyvrHgrC2FACZuegTUQz,0.005000000,380.461898899,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:18:00,352307,3NKwJvqH95C6d36PAQeD2kGyL37MSFBjEDW77sg5JJn8hpFcVheD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,538529,CkpZJUzrhmtZESno3QMb9kaiaUDfWs2mLeg5AEtxcrHGKJBFGWW8Z,0.005000000,272.991926773,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,533868,CkpYjY1iSDU9LNAXQeEkTK2ZUL4mbABp4je7H8TSSaEi68CxizCkv,0.005000000,332.390201161,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,529587,CkpZvscnZwvbWMD6moCm2FUjUvFi4qKEBqE8UJxWYCr8Tz9dacZbm,0.005000000,257.582351171,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:42:00,349567,3NKNAMzgBmfYFa2TAeL6JQwbzz5QCaxqt7rKjt7mh5vFemULbWrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,524857,CkpZBkEBCbcuy9p9Hb8theNbDjNoHQDZUDW7TC9wFnhkALkKCeUSV,0.005000000,383.867734476,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,520510,CkpZEWSywurX9emDAnPpEoZvfmjpXaeDvpQDXDPwVNDB8h2ZHjitj,0.005000000,277.558933094,MinaExplorer Payout 324 #348418,PAYMENT
