Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-03 09:54:00,67268,3NKfqkhXkBcDBoXL3symMhrXyKPcirXwFvUGpou59snqy3PPoH58,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,122,CkpYqw8gfPdibwbyELf4psT5dSRzo116VSZbnFka4oGJ4uGoCzMC6,0.010000000,204.499909212,StakeMina.com gnosed#4751,PAYMENT
2021-10-03 09:54:00,67268,3NKfqkhXkBcDBoXL3symMhrXyKPcirXwFvUGpou59snqy3PPoH58,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,121,Ckpa4tUuaqRrFma8MC5v8nCTiy3pJF8BKmUF7DcHcpWtWDEFCpnuq,0.010000000,223.254063715,StakeMina.com gnosed#4751,PAYMENT
2021-10-03 09:54:00,67268,3NKfqkhXkBcDBoXL3symMhrXyKPcirXwFvUGpou59snqy3PPoH58,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,120,Ckpa6Sn9tXANEPoCfy1UWkheF2bUyZzqpiiNfgM5WKukJqsJD2u4K,0.010000000,4752.147504742,StakeMina.com gnosed#4751,PAYMENT
2021-10-03 09:54:00,67268,3NKfqkhXkBcDBoXL3symMhrXyKPcirXwFvUGpou59snqy3PPoH58,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qndvr7iZsJeFdeYVGYXP6oJY64T5BHjPBTSrfdHrwkxuEYCfa1LF,119,CkpZAHDVBewGMcoiA4qCy6Dmw49xSnHgkygzW7NHZdkqQPGKKGhJM,0.010000000,3558.096206478,StakeMina.com gnosed#4751,PAYMENT
2021-10-03 09:54:00,67268,3NKfqkhXkBcDBoXL3symMhrXyKPcirXwFvUGpou59snqy3PPoH58,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qrFTdexNZeedkMCGSEUDtc14atEyevSj6Bzix1UUacaXmiKLsggw,118,CkpZ2AyoXBG5aDtc37fdyYNgm8mjkvts8YnH3RW5b74Eu9pMkDUjF,0.010000000,3408.731489988,StakeMina.com gnosed#4751,PAYMENT
2021-10-03 09:54:00,67268,3NKfqkhXkBcDBoXL3symMhrXyKPcirXwFvUGpou59snqy3PPoH58,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qpn33ywugMMhgCfMz13JHotUtq1XJme426v1Ud7DatcRrKXQgGdp,117,CkpaLGq8wkE8sEXV8RZqqHkmymMddfhmyo3tQQtQqpCJ3me6kfoRa,0.010000000,2371.410728676,StakeMina.com gnosed#4751,PAYMENT
2021-10-03 09:39:00,67267,3NK8brT3nyPpz8BEWqzMrJQVtRZPytX9SfnDKiVxzHwcgSP6rpDQ,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qqyn8atzjXyihkgRc9kMkKU6hnXtthqyM49Yz6FncyHqxkoLNkPu,116,CkpZkvPgBzEeRdt1FLsHnhChHjLDM2kobt6SCNjQNUPwEupKhkJhf,0.010000000,206.481263769,StakeMina.com gnosed#4751,PAYMENT
2021-10-03 09:39:00,67267,3NK8brT3nyPpz8BEWqzMrJQVtRZPytX9SfnDKiVxzHwcgSP6rpDQ,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qqz5V5wjzg24v7HUCyJUD9a2Xk5gJrb75qyLwE4L6Rbo9XtTZyGB,115,CkpZ5DxinmQH4rF7Vni9nuwPWz1exqaqd5hUXmMqCuqWWWBgTJ5Yz,0.010000000,204.501228709,StakeMina.com gnosed#4751,PAYMENT
2021-10-03 09:39:00,67267,3NK8brT3nyPpz8BEWqzMrJQVtRZPytX9SfnDKiVxzHwcgSP6rpDQ,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qnwqyA27SVoZhQTVKBKDWk6A3jysjoJ9xjQKeyrB1YiF5Uve5Z3W,114,CkpZMhji83EHjHirTfSiJJyatN5atHZ4wuyjNsZrLmD1fAdpain6Q,0.010000000,0.000999614,StakeMina.com gnosed#4751,PAYMENT
2021-10-03 09:39:00,67267,3NK8brT3nyPpz8BEWqzMrJQVtRZPytX9SfnDKiVxzHwcgSP6rpDQ,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qmDpDKCpx2R2bkyCFuBymXTmwss77ejQ9DF7oN1EirAanR2R5pmt,113,CkpZUTaj88NasuAPtJVJobYGkfb4oLRZbv2NZ3WhLgDMxiNxeFzVR,0.010000000,0.001301396,StakeMina.com gnosed#4751,PAYMENT
