Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:54:00,356229,3NLQkdZtWUjvBzKgTY7YQGZS4amcJogoGWLQYFUdbGxVsTrYvB3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,559493,CkpZe6taV4LioPCRGr44kbBy5mcwGZaHgF6iY1GTcM4RymDAKvk3H,0.005000000,0.836056689,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,554831,CkpZ2rPxp13hmAbwoEZsnuDL49R9kgYHv9r7zDb27kPUXMzJDpeoq,0.005000000,0.962314538,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,550429,CkpZgwPNFfbKHUELtaEfkH19RaQQpdGTz3fhZ4TFxBfqwLewKKbsj,0.005000000,0.696552002,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,545752,CkpZ9n4XXuPHPxbN27Gefcp83gAcgVDQVPGjTfeKBaXsT3bZGzHRF,0.005000000,0.926042198,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,541412,Ckpa39pLJXJH3vgtW85Tc3ePrqL5AVdzXihkcYUZy5h95yhtYonpL,0.005000000,0.664460867,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,536732,CkpZ7riKJMeCdPVudjxHj7pyLeHBBkuvXx22eQ8Emk8eU9rJs8TxM,0.005000000,0.809037414,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,532451,CkpaK1S8P8J8LJEKQQiZKCg1hJoiYisLRuuR9V1A7ETnbANq5gvHW,0.005000000,0.626955178,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:24:00,349637,3NLB3iVSEH2HCeLprhkdJxcuQSagkQK6UxFbBdffspm36ZSeamXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,527721,Ckpa8nrvVnCDqibU2tnGLCeJrqjd1TELB2x3oJsqebVQENtCBZqAG,0.005000000,0.934333677,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,523374,CkpZcqupNNuG3CjcNy46ng7AK8766yREJaoupnHQG5sRtxT6Sv4vH,0.005000000,0.675578161,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok3jhAfVUekhFAGYSTq6thtme55rmmogxu9LUKQ7iwW8hFKWeJF,518651,CkpYjwvegbimZNGMwX7ZmbxQ1jBi5bK8aE9brXEvd2A6vL1RXZEH7,0.005000000,0.969848540,MinaExplorer Payout 323 #347611,PAYMENT
