Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-14 23:12:00,197696,3NLChbjXnFz9TpZmjnCBnNarE2n5Aoaaciz5WB7uG6RQDSy3xNbt,B62qifQenJ3pjwdi5ovNGDz5j7mv7pDQkzkookrdiNWrQc5D5VJS32Q,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpYSd4ZXZYuNxepFbBskqwt7hnVrTkcQwTjPYm3rCWP9Yh2msCMA,0.050000000,233.357520000,,PAYMENT
2022-11-14 22:57:00,197692,3NLhfEmFZuAQWErLfZpxQ5xL2gCrs5SN3hm3BEmFCUeWhEt51CmT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qifQenJ3pjwdi5ovNGDz5j7mv7pDQkzkookrdiNWrQc5D5VJS32Q,84965,CkpaLWVTLQ6TLxTTqqqqJew5rWY3KyrQhmaVKVT3ah9Lqa9crjoPU,0.016000000,233.407520000,,PAYMENT
2022-11-11 17:24:00,196679,3NLbUfjaUfZvajzShCFxXjQjeJq1MgRuoQYQcDFpTafXDyPupP5X,B62qifQenJ3pjwdi5ovNGDz5j7mv7pDQkzkookrdiNWrQc5D5VJS32Q,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpZSpy1gKSaYcEiup71RmcGewvSodRwU1GxEr9wgPzbwbMUq4CYx,0.050000000,383.785560000,,PAYMENT
2022-11-11 17:03:00,196675,3NKfxgZHJtaoddnEiMni8dP3VPWvV5MCFapRphj9Q93m2dMPWcW7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qifQenJ3pjwdi5ovNGDz5j7mv7pDQkzkookrdiNWrQc5D5VJS32Q,83905,CkpaHxk43ZDacNsxPjLyacv65bwGP6rervxfMRHb8uuzRbPPGqjoU,0.016000000,383.835560000,,PAYMENT
2022-11-10 01:39:00,196176,3NL3UqdzLEzikHBTGhGPLxvorvcpXjhBSKBUg2KiF8Kse6hpfDZo,B62qifQenJ3pjwdi5ovNGDz5j7mv7pDQkzkookrdiNWrQc5D5VJS32Q,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpYiNLmRosttVcZftBUKpdsz4MJ2JCXprkkQgpukj5enJkmMXks3,0.050000000,975.570700000,,PAYMENT
2022-11-10 01:21:00,196171,3NLUZ48vBmEBsTqNHoL4Yf9t4yC2hJP1VsiB6VZ3HxqubAFVfudf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qifQenJ3pjwdi5ovNGDz5j7mv7pDQkzkookrdiNWrQc5D5VJS32Q,83444,CkpZkxKRNw1uLrLHpDM4kcLwfDVT1NYx6nzQVjyBpSFnQrXvjrPBJ,0.016000000,975.620700000,,PAYMENT
2022-08-29 14:57:00,172800,3NKijTUJTShVSWkzt9H1itprFJ39V6A9QEegUEmq3H2ThWs7Sqtx,B62qifQenJ3pjwdi5ovNGDz5j7mv7pDQkzkookrdiNWrQc5D5VJS32Q,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpZ4st9oCDFSWnt9S2td84NMPpM6sXCujfTbdqQcSZWa4behQN3s,0.050000000,170.895560000,,PAYMENT
2022-08-29 14:36:00,172796,3NLRXcmACThktFHbyBuBBMTzDaSUNpKWvmTYjLe5DwJLKtLTEuxB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qifQenJ3pjwdi5ovNGDz5j7mv7pDQkzkookrdiNWrQc5D5VJS32Q,74812,CkpYjkxbXsJ1XiRWkcahAKZo6T6r7FQL6GiQasRhXZKMyGqGG492M,0.010100000,170.945560000,,PAYMENT
2022-08-18 00:12:00,169061,3NKEEELKnZmeSSqWBS83eg8H73DztFrbwdSK7Cm4GcU83ri6xhgT,B62qifQenJ3pjwdi5ovNGDz5j7mv7pDQkzkookrdiNWrQc5D5VJS32Q,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpZZDsdvUGxE9cWR83HYCsgf6Mu6MZWpeq1KtxADfDBZpTNFMjA1,0.050000000,143.020670000,,PAYMENT
2022-08-17 23:57:00,169056,3NLiU43Y642yNwSAsJ6he7QbwzaenFtjuFFGtKgXgySQ1Qsv4UzV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qifQenJ3pjwdi5ovNGDz5j7mv7pDQkzkookrdiNWrQc5D5VJS32Q,73468,CkpYTC1JfHaDiV953p27p3rPz2FYDfG2av96bEAqDGph2CiLoxGBT,0.001000000,143.070670000,,PAYMENT
2022-08-08 16:36:00,165998,3NKX4TkGyZvtcYL1TS64PazCKyZrcHnYakpz5uZaMfXwZBUQmEtF,B62qifQenJ3pjwdi5ovNGDz5j7mv7pDQkzkookrdiNWrQc5D5VJS32Q,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpZC8VoWur6wCFiW5H1xapZFtHcWrP2v46abMboGoQnEFEo5HibQ,0.050000000,306.773700000,,PAYMENT
2022-08-08 16:18:00,165993,3NKiRUzm8ux4AQ19jr1GtWX393sUTm51rQWCZr7SsfcqxSGCmDj5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qifQenJ3pjwdi5ovNGDz5j7mv7pDQkzkookrdiNWrQc5D5VJS32Q,72336,CkpYxLTQWD8UpSTfohPVh72hCVvVJ5s1madK1QLorWsV6aEBZPLEf,0.020000000,306.823700000,,PAYMENT
2022-08-03 14:51:00,164373,3NKV2X5qJfSdqrva5tWLQQ8TmcyFe2ohLmLVcBo64PGyraqowAjf,B62qifQenJ3pjwdi5ovNGDz5j7mv7pDQkzkookrdiNWrQc5D5VJS32Q,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpYed4XHiVErLCqorjswRidDMCnEkarroG3suiMHHHLfrjKyBSP5,0.050000000,41.612020000,,PAYMENT
2022-08-03 14:30:00,164368,3NKTVPKo92FZchqMWK7mwkzkhcwjHQC4Bhe1bTmjbw7DKLyNk9Pk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qifQenJ3pjwdi5ovNGDz5j7mv7pDQkzkookrdiNWrQc5D5VJS32Q,71865,CkpZYnEEHQQvxgvMyqFi9UKJRoKhxTn8ud7mert8fMFjiz41VwEcs,0.030000000,41.662020000,,PAYMENT
2022-07-20 19:33:00,159823,3NKHErLAivJabPs91eGBtPLRfPG2vSvoGDVHaLV9PBHMm7FPBhVy,B62qifQenJ3pjwdi5ovNGDz5j7mv7pDQkzkookrdiNWrQc5D5VJS32Q,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpZMxLMJwG4aLgoZN9z2fe2rTqXT49tYyvfmqn5yLAbYr2zqSBg3,0.050000000,241.432020000,,PAYMENT
