Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:09:00,355880,3NK9f6NbAVoTzGwwpLxiQDnTZ2ocK1dfD4Ty5vq4YETtKz5Hs98r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwhD2TZPQXMRqx5KAKuhpaR2r7uaYwvuPm1r11m3uTeX6ymMqVy,563822,Ckpa9ekb7XDGEvPyNSzDZYByxp7yU9oqcoa3LFXW8GeThcejViCkf,0.001000000,6.863063504,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:54:00,351925,3NLhnFKqSGoS4cbqiG5cyGfv7oJmXPxoFvpqhQTGSCGDn3hZ4DAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwhD2TZPQXMRqx5KAKuhpaR2r7uaYwvuPm1r11m3uTeX6ymMqVy,545433,CkpYTVoUgH8GQaXHudX3f4dh65bLreuYuhfgJMhx5iGCXWXK9nhh4,0.001000000,7.092847776,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwhD2TZPQXMRqx5KAKuhpaR2r7uaYwvuPm1r11m3uTeX6ymMqVy,528178,CkpYfwmVzMbru8TxPz3Z92aNxpz6Y5oLXTSGB5gUPn2SDP6R3v1vP,0.001000000,6.824142848,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwhD2TZPQXMRqx5KAKuhpaR2r7uaYwvuPm1r11m3uTeX6ymMqVy,510590,CkpZJyN5yZ8xQn8bjJVTF9fuPRSo6mNqsgTHHw5bTnUcNAB1FXprc,0.001000000,6.369180366,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:00:00,339640,3NLGtb4PZPWcqsB5XU3SAtiTZUkYhByTLgRZvmZUYx4qzPADx8V8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwhD2TZPQXMRqx5KAKuhpaR2r7uaYwvuPm1r11m3uTeX6ymMqVy,493435,CkpaD2H3rV7c2QdATkcDg2QMaLYFqN2cbqPWCHMsJ9C1aUQuKoGdx,0.001000000,7.400357810,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:48:00,336017,3NKHEUie3TZhKNxm3YctFNSx7KPXb349kjfb49ykSzt38nazYAuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwhD2TZPQXMRqx5KAKuhpaR2r7uaYwvuPm1r11m3uTeX6ymMqVy,476378,CkpYiaUgB6MXUuTQEtGoPaSA7MWchrM8qycmdKS9ZiqUyWKX6MPHk,0.001000000,11.240218888,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:09:00,332584,3NKutVLZMydAPsJck7jZAcsZA34cwwmA9v6G9LSnfZYgG9EePybn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwhD2TZPQXMRqx5KAKuhpaR2r7uaYwvuPm1r11m3uTeX6ymMqVy,461013,CkpZwwKKuDSwFJ3m4YwQ7QF1x8AcFiVbBN7JAtweLNZwRYm8dkJ28,0.001000000,10.157444057,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwhD2TZPQXMRqx5KAKuhpaR2r7uaYwvuPm1r11m3uTeX6ymMqVy,447174,CkpZYVdchfp1eThpyQhCGZjoGKCAghWm9ahaxmirq6PMSUJQvEYx4,0.001000000,9.351572366,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 15:48:00,328089,3NL1XA6KS8aN9rLiDHC6Qi2Vf4xucNYos5GD9FVtyhxbuySvugJE,B62qjwhD2TZPQXMRqx5KAKuhpaR2r7uaYwvuPm1r11m3uTeX6ymMqVy,B62qkHUAq16JSW3ojagYNA7Bucs7xA4XhHTjixJdjktWfymTFj1gGBf,1,CkpZaS6XGxra3fNgGCyFaviqEwsjqaFsyX2f8d7gnq3LjC5VqkDhb,0.200100000,450.000000000,,PAYMENT
2024-01-24 04:45:00,324382,3NKG6gRYHdpVN8ZidZA7RcKHSmFhdt2koiGYNMnM7uiTNGpsMHoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwhD2TZPQXMRqx5KAKuhpaR2r7uaYwvuPm1r11m3uTeX6ymMqVy,434100,CkpZqWxr3T7rZhacZQnx4TYqLyqtBdJbmDRRh7MGMxQwT6fTYMbij,0.001000000,10.485389314,payout_from_AURO_Epoch_69,PAYMENT
