Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 22:15:00,356267,3NKPdrgxrzDChZhMDh734Qjukb6XGgANztTgNy5i6pjfn7hDnW98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,561187,CkpZMcTzMe3P8fvzXuRNYszpcYyTZXdszNdidbTNL2qTt5jNDqaCo,0.005000000,0.100061840,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,555911,CkpZzpVKfCjYhCkdy4jBAXesBJ7S1f2vXVD1tny6qkyxmyA7wxdQi,0.005000000,0.194932050,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,546860,CkpYi8wiGL6ewKGSjgZz1EePUSuAuF5isG96FUz2oAaEinK9T9Us3,0.005000000,0.186898714,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,538180,CkpaBJMpfWWFDuDTSUxHGJsi6QU4dAFb2N2LoKnPnWnZz88jrJUPK,0.005000000,0.125483471,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,529116,CkpZnXScoX7ZaTQ2t7yZW9jSb9gZfAaN3nsWWaPH12XBaTWT6FbN1,0.005000000,0.140681314,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,518332,CkpYa3qWWkq4EFcNm4BQVoECjFoQsPthv3j3pPyV2Q4iE6D293dKH,0.005000000,1.480079008,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:12:00,346621,3NLgqhuqXPxmigb4sHEw2TskiMpWSGveLg7JQ2r2sWpJBH7Cs9ca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,513812,Ckpa3PFe7xtoRm4TVxy8gptdUxS3W26LdHMXYt1Y2tss5br1wp2Cq,0.005000000,1.373944812,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,509116,CkpYUSfjUeKuynFHN13eQGLUFDat93Gcc6qiGpuKg7d8EHWHW6RjG,0.005000000,1.896665033,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,504651,CkpZt8Fm6aXfN69EF2QtQmu3s2SFoxnQaLebJaft3v8waLGsSUeRa,0.005000000,1.563608092,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,498608,CkpYVxJ3ym2nCps3d64MJFh7NWDkiGvMRFEkwwigAiktyHSG8FLoo,0.005000000,8.942571193,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfb3tNdjAEwVRjfyuXuR7FPQn4qM8LJJrjPwRHiXribeHDihcJr,494088,CkpYw8JoieC6dgB9x5zUh46CUv5BDCyAP3nPY4PVgtxvjTE8WYgtA,0.005000000,12.896285069,MinaExplorer Payout 318 #342654,PAYMENT
