Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 12:30:00,348703,3NKnhqquehEuY1PQnEhmpcGoUxRTywJvJfyg3FokMkCHGDw4hNV1,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qmdFb6jKiHqzf7h9B2FQsdtdqvJJ8uiWV47YKgJQ6bTAhNWUgGm6,68,CkpZtJxx2KHxS8xXa6xDM9sym9bDPPZHSUWqePogggS7Gh9dfV4Kq,0.010000000,1157.276034936,e75_goto5k,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qmdFb6jKiHqzf7h9B2FQsdtdqvJJ8uiWV47YKgJQ6bTAhNWUgGm6,B62qkyt8Eno7cDBxDa9L5uZjib6JhgP2ZBCk92ALM6usWa8ujUn5ytJ,22,CkpaJXMNKmQJoRcbCefr3kek2JgunewfhytRxDUmewSHw2SKTquxy,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 17:21:00,344966,3NLAdMN62F1qwa3iKX6SHnZ5pQ5kw6CGGWVhAGVk89CpbhB9zFeP,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qmdFb6jKiHqzf7h9B2FQsdtdqvJJ8uiWV47YKgJQ6bTAhNWUgGm6,55,CkpYWzEdskye41S7BjPJz84nydpPoQYX537uyy6Cd5FHXJJP87ySA,0.010000000,2309.321612508,e74_goto5k,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qmdFb6jKiHqzf7h9B2FQsdtdqvJJ8uiWV47YKgJQ6bTAhNWUgGm6,45,CkpZHPNamn7NkmEofCF1NkU2VYpjbofPPx7RdaU8Vm5BpnXGFVfnn,0.010000000,1505.420645368,e73_goto5k,PAYMENT
2024-03-09 03:42:00,336177,3NLBn8tu4YKfcNvtST6prysKrKYTdWTajbvE1Mq9ZN9bwJ97X9uP,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qmdFb6jKiHqzf7h9B2FQsdtdqvJJ8uiWV47YKgJQ6bTAhNWUgGm6,35,CkpZNVoMrBMdUaAqec1YgctuPbWgRyYF8GWWWnQjCnZ1jp7vmSqtn,0.010000000,1868.577361587,e72_goto5k,PAYMENT
2024-02-23 14:27:00,332488,3NKF7ko8EqzQsaiwuJKETG5omUgJz2tpiSF5txGz8HdGuXiuetog,B62qra1h2WE6un8p8W96DzVBYZohVRPCTzQQgfNKUdYTsGKGuoTJW8T,B62qmdFb6jKiHqzf7h9B2FQsdtdqvJJ8uiWV47YKgJQ6bTAhNWUgGm6,22,CkpYY4UjaQnihEFa7tdibaNP9yavBQ7h7KFvnRoxYxa92Vvz47YiK,0.010000000,2253.708242709,e71_goto5k,PAYMENT
2024-02-10 16:18:00,329031,3NKcfLjdKmrHizwPNnX86DTwwmdSx2u9TX4SL2M6b3Xc5foXofo6,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qmdFb6jKiHqzf7h9B2FQsdtdqvJJ8uiWV47YKgJQ6bTAhNWUgGm6,166,CkpYZAfHN5MkagJpYkNrLzSU6ztQtzntnkA1myvvbhvtyQ4vBvF85,0.001000000,3148.591430000,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qmdFb6jKiHqzf7h9B2FQsdtdqvJJ8uiWV47YKgJQ6bTAhNWUgGm6,B62qmDNe8KtaadcRrAPCXc129TqzdMcLu21rDLACjHwnUWSC8cekCUa,21,CkpZX6gUzfNrjV5UGXGa4NRQdGeWsVGP9FXXHYfDf9mwrHcphGbnW,0.100000000,50105.100780000,,PAYMENT
2024-01-27 00:09:00,325069,3NLXLmrjQPRj9iE3LtY8hCwMKA4sGP8RQWXuZYDkifLGQPuxeBo3,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qmdFb6jKiHqzf7h9B2FQsdtdqvJJ8uiWV47YKgJQ6bTAhNWUgGm6,164,CkpZtUgU9Q9JeMHYF1cDCv4ASFVRHsuyr5mNQnUTtMbqewzTJD96M,0.001000000,3433.967190000,,PAYMENT
2024-01-13 12:30:00,321455,3NKyQiNEfSuWAhLiDBHT7gxG5ZKogHhngoHjwDdPbALFJucvfHeT,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qmdFb6jKiHqzf7h9B2FQsdtdqvJJ8uiWV47YKgJQ6bTAhNWUgGm6,162,CkpZ5JQNAd6xSPKW6gBuNY2fo5LUAPvCn62UqoZnh3S9XW93Pz2vV,0.010000000,2004.145930000,,PAYMENT
