Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 17:24:00,364245,3NLYDdNxQkzqAo4PAKXawtEwZNhnNtNcp2hBbcBVGM8qgGr3zpMp,B62qnwDWouDvdrniue1ExRLwgMNzuzHbMpHEaPyg3M86Vb79z6BGNx5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,5JuGcK5XCFrYzekZ5uHRkvzMPbqyKfbyDVfT9JfRhiWTps4fsu3T,0.500000000,231.500000000,memo,PAYMENT
2024-06-21 16:42:00,364237,3NKTxx728iUQ95tmvGAUvZ5Qcd2nenL48Av5swsmAv9qZu5tyevd,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qnwDWouDvdrniue1ExRLwgMNzuzHbMpHEaPyg3M86Vb79z6BGNx5,83,5Ju4zwff44AsuZeq8EuW4tr3QZhenBJi55QBi4a7qWFUatdZnttQ,0.001000000,232.000000000,,PAYMENT
2024-06-07 14:27:00,360328,3NLUYZFA3GfPoQ45pzkHcpU7dousedi61XTbipPLHvvrpxKW9py5,B62qnwDWouDvdrniue1ExRLwgMNzuzHbMpHEaPyg3M86Vb79z6BGNx5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,5JuKgu25ioXVQ2PeSHe3uBhnwUa66xAkv37EKpfskSFZr1iPATDH,0.500000000,396.500000000,memo,PAYMENT
2024-06-07 13:42:00,360318,3NLWmg526THfoc9nSc2i4mMvbLqYDmXMpkMDW4p7BRf7GaWCucY4,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qnwDWouDvdrniue1ExRLwgMNzuzHbMpHEaPyg3M86Vb79z6BGNx5,76,5Juis8PcYZY68aYPtHBr28bNF4gBfa7DUaSpH7e6sidLf46QWumF,0.001000000,397.000000000,,PAYMENT
2024-05-21 13:24:00,355893,3NKLk2bZyLgxUuZbkJa6oiejxiw7jFwphvEZR4Yxstnb3Dr1Ayt3,B62qnwDWouDvdrniue1ExRLwgMNzuzHbMpHEaPyg3M86Vb79z6BGNx5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZXisRrTNtPDsqhDqcFjM3aL7DbYiwqzwMVEUPSaetVsZbvYJNA,0.500000000,618.500000000,memo,PAYMENT
2024-05-21 05:57:00,355813,3NKkQKwjZDbbMJ56sjwUZW4LDobNuk595SWo21n3ruFQFzDa5XNp,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qnwDWouDvdrniue1ExRLwgMNzuzHbMpHEaPyg3M86Vb79z6BGNx5,67,CkpYXxZ5iCYTwoGHh5BpHHrWxYrKt6bKZsPBPLrg7FRiVvEqMGdPX,0.010000000,619.000000000,,PAYMENT
2024-05-06 16:24:00,351818,3NKHfoCZj7R4rmiVwLaJy4hpdKPvC6FDCaxEjD8u1pPWod3TRFU8,B62qnwDWouDvdrniue1ExRLwgMNzuzHbMpHEaPyg3M86Vb79z6BGNx5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa7RXj9uezfPxLwyJy4Lay5xia1FzRs8v3oF8CKTCvYUK1nTmg8,0.500000000,170.500000000,memo,PAYMENT
2024-05-06 16:03:00,351814,3NKVYtJLSpQUVquKCWhtcyV3VhjyZ5u1uoDr7QwV5itsqkE1QQo6,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qnwDWouDvdrniue1ExRLwgMNzuzHbMpHEaPyg3M86Vb79z6BGNx5,58,CkpZT7fp3cSPN7xUEPcZcwpA15SEQnCgyD7aaK8k9zggFhRedigSM,0.010000000,171.000000000,,PAYMENT
2024-04-23 14:27:00,348198,3NKsXrfHZDNUNUrqnHpFqbEgUdTwW4WVzCX8nxZ7rmx4p6Sg2bcg,B62qnwDWouDvdrniue1ExRLwgMNzuzHbMpHEaPyg3M86Vb79z6BGNx5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa8TDBKtbjZZi1Ew2vjCJHcNPHfyH83nvNZaC6Ri21qnezWiJKX,0.500000000,143.500000000,memo,PAYMENT
2024-04-23 13:12:00,348187,3NLXeDyHT5jTJgb2b7bT4xfLbq7r5ZsJLiYifjbCg9y37mX69qus,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qnwDWouDvdrniue1ExRLwgMNzuzHbMpHEaPyg3M86Vb79z6BGNx5,53,CkpZka3ouhrrau9dRpzeZrrN4Fzqw2HUTg6g6rb8RtMcNufegdutn,0.010000000,144.000000000,,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qnwDWouDvdrniue1ExRLwgMNzuzHbMpHEaPyg3M86Vb79z6BGNx5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZtTx4WKurM3buJDL1kAzX6tj9QooL1HseLh42FG3vaLMmJnoLE,0.500000000,215.500000000,memo,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qnwDWouDvdrniue1ExRLwgMNzuzHbMpHEaPyg3M86Vb79z6BGNx5,49,Ckpa3sfdEUWS9t3c8AVvxsejXgVAnfWrkgMpat3dPJRMvfFq1VPjV,0.010000000,216.000000000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qnwDWouDvdrniue1ExRLwgMNzuzHbMpHEaPyg3M86Vb79z6BGNx5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa9WHB4BRM9sSLsyV6mdfbhna2tjSccTWMQGBu29x1SKY8hqjst,0.500000000,71.500000000,memo,PAYMENT
2024-03-22 15:09:00,339515,3NLVMN5LV4NvUVerjjsgoYPoDHjGhNFxnkihV7etvQe2uTAND7ZP,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qnwDWouDvdrniue1ExRLwgMNzuzHbMpHEaPyg3M86Vb79z6BGNx5,45,CkpZ62B8DqBSRdxgpzWL4FrGfUo3dSnpjSYXBTno87HagVneTXwfq,0.010000000,72.000000000,,PAYMENT
