Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:09:00,356003,3NLUJTTBWgKmkc5LVEaJC2uqvFUU55dT43nxBsZ8RHDw8sj8ZDvG,B62qiVRgc5g5awnDwiwFvfARtczy4xRgMkLqJwYZyUxEw9mVMYcoXy9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZQPweCH5jqxkDqtPMLbbmiMK2zMYP4ZJiyfuVS9x8veokerpJ6,0.050000000,4.860019631,,PAYMENT
2024-05-21 21:57:00,355986,3NKcczCHLBQU2fSC4fquiTPGEhKjvX5Umov6t575NnqrTmq9RNGP,B62qn1tNkokUjq8sMLwpj5GwidSrk9jibqFi4v1qgNJYUZbPuN7Squh,B62qiVRgc5g5awnDwiwFvfARtczy4xRgMkLqJwYZyUxEw9mVMYcoXy9,11,CkpYfWk1vpnekAJuHguTwScUFNTgmyCYaqwh11Sr1CFhmfS7F3GnQ,0.010100000,4.910019631,,PAYMENT
2023-12-30 21:24:00,317917,3NKn3g5RTQP9dLuGe7p9LtfXvwqZWuybBprBGpWiw3n95xKLD5iw,B62qiVRgc5g5awnDwiwFvfARtczy4xRgMkLqJwYZyUxEw9mVMYcoXy9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZE2V9AhpupAeS5FNCKhGJJ1QZ9Q1nLhX1vuRLQNzdeHdznFScX,0.087256950,49.189147343,,PAYMENT
2023-12-30 19:54:00,317901,3NLPS5X2be4YfTFVviKEP8dpgFUgHoimDP9UHEbBddUa3cYAG1RQ,B62qn1tNkokUjq8sMLwpj5GwidSrk9jibqFi4v1qgNJYUZbPuN7Squh,B62qiVRgc5g5awnDwiwFvfARtczy4xRgMkLqJwYZyUxEw9mVMYcoXy9,10,CkpZPGheLY69Swn74WFYScweBfAXmMHbWuUKrbdKToP885nyBuDLo,0.010100000,49.276404293,,PAYMENT
2023-12-20 19:06:00,315357,3NKvvdmyVDP6oXefQjm798unCXgo6M8YLinCWBckeQWueSNeG7GJ,B62qiVRgc5g5awnDwiwFvfARtczy4xRgMkLqJwYZyUxEw9mVMYcoXy9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYYzFeq2EyD5YZAbuEbDCYazSLhhZapT73DxtSmoT4F2VwqMaNt,0.050000000,699.950000000,,PAYMENT
2023-12-20 17:30:00,315341,3NLjEzZXbaiikxx5hhcDsa6SC6ykym5gqZajBvTseDH9MK53hWTJ,B62qn1tNkokUjq8sMLwpj5GwidSrk9jibqFi4v1qgNJYUZbPuN7Squh,B62qiVRgc5g5awnDwiwFvfARtczy4xRgMkLqJwYZyUxEw9mVMYcoXy9,9,CkpYzhfYpFy8eL3CjzwbGr7KphHFU96zeV4VFRB1wGDiCuiuovBJz,0.010100000,700.000000000,,PAYMENT
2023-11-20 07:24:00,306995,3NLvX4oskmxsn13Kq1iQDezyqd5odDuCgahY3tGVLDBRTHADJV1F,B62qiVRgc5g5awnDwiwFvfARtczy4xRgMkLqJwYZyUxEw9mVMYcoXy9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZWfBzuwE6cX3RotEcPr8rq39LV51xv2Jwidm291b5KUk3ktgDZ,0.100000000,999.900000000,,PAYMENT
2023-11-20 05:51:00,306979,3NLiSNWL1WHhetU1DDXurDoaDDX21D67R1oQDnR5uNptdw5kEsAJ,B62qn1tNkokUjq8sMLwpj5GwidSrk9jibqFi4v1qgNJYUZbPuN7Squh,B62qiVRgc5g5awnDwiwFvfARtczy4xRgMkLqJwYZyUxEw9mVMYcoXy9,8,CkpYk16MAvatoB4nppMGYFdugtBEGRqDUZsLhdxY21VrLwGbkXMrC,0.010100000,1000.000000000,,PAYMENT
2023-11-09 06:54:00,303978,3NLC7dgU57RPfqpcn4jY2iUTv8CVZ9JUe93r7miyAjNBt89fUxfb,B62qiVRgc5g5awnDwiwFvfARtczy4xRgMkLqJwYZyUxEw9mVMYcoXy9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYoiPz8iLneFWLzzCyGCbWpzroWonNx26bsUENaEgSinnPPM9bg,0.100000000,999.900000000,,PAYMENT
2023-11-09 04:48:00,303962,3NKjwmVmUXBDSUPBVTE3ja9sUwpdvtQU1fpt8jzYbnqnoc9ZVmYz,B62qn1tNkokUjq8sMLwpj5GwidSrk9jibqFi4v1qgNJYUZbPuN7Squh,B62qiVRgc5g5awnDwiwFvfARtczy4xRgMkLqJwYZyUxEw9mVMYcoXy9,7,CkpZvdrdAbjyHYA94eSfXJo79Eh1mr7SoZKwHA1nPizX5fibbuR5N,0.010100000,1000.000000000,,PAYMENT
