Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:27:00,356465,3NKKijhFhorPTi5unaetG49tWuz7TXReQdykb9TuVyLbvRKNpdfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,569746,CkpYnRtHcqCyyafU8u6xWJ4bXEDdc57EtvCABVCuNsPb7XXrHnXCS,0.001000000,0.613913572,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:15:00,352209,3NLMg3cXtRChJ7Qn9HJyVFeQnCFc464hQdAcfJPdKQkgius92QxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,551363,Ckpa6zsMTGPwwFKQkcunQKDzwCW9Ezzt6iMvceEYnksrsmgdd9udk,0.001000000,0.634451484,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:21:00,347968,3NKLYKTG2E1dZCQwN9yanRz3FVvPQswRv3koVPxH7JSzryaXDNpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,534143,CkpZQKgMhciHuvus9B4NczqPeN6yFCPkryurE59aWqKQ8EZ7WFTG5,0.001000000,0.610379211,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:33:00,344315,3NL1mpf1XweRcNm2ee4Wf5m9dLcqrKz6miYbSBzZ7hQ2gSJvXkg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,517114,CkpZKE7s8hQ6VCEUJrFKrJxHg2MtgWUpP1yD9AqCTExNLpJL14rRe,0.001000000,0.571949311,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:48:00,339941,3NKk489sdptJsGsJQC9jrzyy3V3ApvERYsBDGDdKeqHc15EQHCee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,499914,CkpaEKtni5t1stHSkiyigVgTczwGohmtjYrTc1bEFNUMvnmXY6i2d,0.001000000,0.666981312,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:27:00,336508,3NKy4aGvVeJjLX5PjhpfjVQ8jyXq9D5bGTu71KzKPbH8Bb8KSHKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,483022,CkpZS1CoDEPt1d5WYojvSTrg1NDJAANapBjQnmfTgUtYsK4pxLtEd,0.001000000,0.677987284,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,467413,CkpZKqPnFAMkbrQG9ZU8YXd2sW3eC56EERv5uDGP1Qn9q33vJ4QpT,0.001000000,0.612676512,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,452410,CkpZm8VxGVDoHSVEitRJydhGCApB87KmyQTJ9Cmm9mBbTVwVsBLvi,0.001000000,0.564067751,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,438961,CkpYzcq5Dn9dnXpQbmb2J2TsYZCDfD6o5hw7fA4zAjC9cPqqzM9hk,0.001000000,0.632456441,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:39:00,320761,3NKR35mDVGNvB9QVgTMipnAs93M6fm6k2iBqrxtmJX5Fj6wpZnkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQwkNEYYa9BNYkWtuTbqPQMtG5oRDqcYvrxTGeEVMdhUqaKHGhT,425993,CkpZLM2p4ugW1ptosz7X6JFk8NzEB2Axns7mJvjiWzYdhVXYPcnSb,0.001000000,0.633157390,payout_from_AURO_Epoch_68,PAYMENT
