Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,541595,Ckpa7oMYWQBkzMB3fykoNdQM5onNyTtXLeqQbmZcDVNvgPUgsZePe,0.005000000,0.469868048,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:06:00,351585,3NKcd7m65wTNJsaN3MoWqk8LExzUGF72UFmoNMM48yK5VoqKbBeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,536913,CkpYT8ktZ1irZNVLaYEQpwXhWv1KFeiJUrqBXGAKEasyUCzZQRmAJ,0.005000000,0.572109831,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,532632,CkpZuTyZMPzR3ivfMmcbKbFTUT5Ej8DpdJ6DLeYyjtjCFBGevEDWv,0.005000000,0.443350602,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,527902,CkpYu9uzR5tjvKSeDHEZpKrDkxkesWvpXKKwGtm4SK35sr7A1LcEV,0.005000000,0.660712939,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,523555,CkpYtYBhEW6uEGgKXDktaJaPP2nM7PWCc8Uqy2F3cAtbMs1j694Wu,0.005000000,0.477734287,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,518844,CkpZmdWztSQ6x1jYnmUC272WPrYfso8pEqXb4xuRKCHo7MViGREiB,0.005000000,0.685862814,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,514463,CkpaFiz2fHQzB6Cun56h5fCnbWmLg7DjKkwVUZBgLriheGBuFMHtV,0.005000000,0.499717508,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:30:00,345831,3NL52hrLEGvHhcnFFJDo63FNZvFxQhU6Qj47KwakyMXNTMsRhWr5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,509767,CkpZoUQQ1TetGKs1nZ7JKjGnzw59XPBeUsE3PuSFDPH7qDhZdCWEL,0.005000000,0.689836101,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,505302,CkpaLTmeinBNRcJXyFXhGy2iGjkpRDFwoezCw2JghYQQgT7JMhG8u,0.005000000,0.568699953,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:15:00,343813,3NKouf6nZKdfMbwMsnJ8nchEo78hBoSbUCg5qyD8eMMDhv8XaZBt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,500694,CkpZdFW7stDMu3fpc8orp4xXyPP75uADFEHNR5EHZX14X5JLquwtx,0.005000000,0.568473040,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,496312,CkpZecsroJ4MfLvZKtoP5xyGcNnAkqChRzvpr3pPkNf19gCqK7yn2,0.005000000,0.545220058,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:45:00,341930,3NL76JS296DLX9jd8LowUExHsAgGALrkPx3xH3hNtKZAfZnS3dYN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,491617,CkpYwRMEFqsatysegHw7kQrhFD7Au2zcnniuRa5SNdm9G5yGcm7Af,0.005000000,0.683859017,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:57:00,340875,3NK7DDcjSo3oAPMD7rsMkrSqm39Xkj88HSJ9BTednab7ktVsQX7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,487492,CkpYwJe1JpatZNa98GHMVeviWgUVeW3wq6kj7fHdsC1iFP6KemC74,0.005000000,0.412898220,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,482886,CkpYSdJuenAEQRoC2Dj4tG6pvrLxUSS97RXC7TpkteWojat6A1TEk,0.005000000,0.611968034,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,478516,CkpZzGzvVFhPGJRhd5xkAEzZojZWTDZwsau2DjkvQN9dqrWcsRLVX,0.005000000,0.544445210,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-18 15:39:00,338449,3NLh8nYqfJ7VfPPzyEf91p1v2nBTSHB8zn4BV2H9CgQJ2kh5Bx3K,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,14418,CkpYQ9G5xRF5SgGKhHpRL18kG1KjxqS52yePiutnEAhXdyUT3WpYk,0.100000000,2.887203823,,PAYMENT
2024-03-17 20:51:00,338247,3NLsqfWrG2TQy7GWzotGNLaK82PVzVUB6BUh9P7j9TCquKCMZJJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,474087,CkpYuMoV1syn14i86ybMyFV5pxYNv1PJWxodCzxz8PrUe2EXS8NFU,0.005000000,0.619381899,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,469826,CkpZEnL49MMYfWRTQRHCQmeHBr8b3T2GDvCrE7xfnFucooqs1U6BA,0.005000000,0.538155032,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:09:00,336563,3NLPbCExJoFvqqj8sYt8KtBrf1P65NPfH3HyX2ViFAf838GgCnPB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDLL996CsP6st76oGqB55LKKX5MRprRTBzSggW7AHQhPSAUF9qF,465330,Ckpa2YTozGfow1WZd2tBo3WL6tNEn4XXzFa59ZpqCWZ7ee2BZAPmi,0.005000000,0.682989613,MinaExplorer Payout 311 #336448,PAYMENT
