Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,1902,CkpZeWvFBahKLwTY64mPNsWo6kAUtM9pf3mHb31ctfVqZ7UqMV1PZ,0.001079720,0.000288540,Get Airdrop - airdropmina.org,PAYMENT
2023-10-12 11:03:00,295805,3NKJXJqBPacionkPNdLY9WJrtG1XycqWPgCz8rUSeLYCKswUCvyo,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,442,CkpZANsTuM55L3e89Vd1d8EbC7xZMDVsMcyEqBhpaXoS9FP4ZBV4f,0.030000000,232.000000000,pavel#4383,PAYMENT
2023-10-12 11:03:00,295805,3NKJXJqBPacionkPNdLY9WJrtG1XycqWPgCz8rUSeLYCKswUCvyo,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qqBf22soK735bMqzbkNVPDdpu4C7PsMxnDu9g6YWg8AUSGEQemEc,441,CkpZK8FRuARXYvDKb2Eg4hToZUZb4aiJMRu8N7SVPD15x5HxsrQW4,0.030000000,4.000000000,pavel#4383,PAYMENT
2023-10-12 11:03:00,295805,3NKJXJqBPacionkPNdLY9WJrtG1XycqWPgCz8rUSeLYCKswUCvyo,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,440,CkpZVZRPmxtLR8sfGWEDAzf7NrNVBw17YA5j5WyokGvuu4SKZCDrw,0.030000000,51.000000000,pavel#4383,PAYMENT
2023-10-12 11:03:00,295805,3NKJXJqBPacionkPNdLY9WJrtG1XycqWPgCz8rUSeLYCKswUCvyo,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,439,Ckpa8wHKgEteD6dRJNbz1z4yaJSiaqUMqtqazXbRcMJuzWDKXkZUH,0.030000000,1873.000000000,pavel#4383,PAYMENT
2023-09-26 10:48:00,291024,3NKKaaGEhH3hmgr4cBJknoDMwb3gXwspEgjGGgsVqVDwQ43sZawT,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,438,CkpZe44YywJyBbTbNXggaaVDHkhcKSAj535F9UNpPfnFJMBcVjPwk,0.030000000,628.000000000,pavel#4383,PAYMENT
2023-09-26 10:48:00,291024,3NKKaaGEhH3hmgr4cBJknoDMwb3gXwspEgjGGgsVqVDwQ43sZawT,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qqBf22soK735bMqzbkNVPDdpu4C7PsMxnDu9g6YWg8AUSGEQemEc,437,CkpZL1CdFGwtGjtVFw9quz8HJyWiNEYHuknwvnkkXc1pQYAqgRRLf,0.030000000,10.000000000,pavel#4383,PAYMENT
2023-09-26 10:45:00,291023,3NKsZjARSrC3xyQrjEYxfjY5DLn8jgAnZpLaUwx6v9ZUbJ2TeRM2,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,436,CkpYsGnL3YEDxHpRcdvo4ghN16Lz86BMFnfPCYykVrgcnFjTLrS15,0.030000000,139.000000000,pavel#4383,PAYMENT
2023-09-26 10:45:00,291023,3NKsZjARSrC3xyQrjEYxfjY5DLn8jgAnZpLaUwx6v9ZUbJ2TeRM2,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,435,CkpaAhrNW2wydeGRb4NN7548jK9eGJ7fM6RV8ZQsWTJNQnfoAbiVY,0.030000000,4983.000000000,pavel#4383,PAYMENT
2023-09-14 12:21:00,287469,3NL35yijzB9VwfJCMKqHNgXAh1Dkb15gDzQ2DiCdSpUWJ5huJRTu,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,434,CkpZN7nebAQhwiNJGHdXCQbVXVDytg79N8sZDJsDgWJ6CtHdoiraC,0.030000000,389.000000000,pavel#4383,PAYMENT
