Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7A15trzSqjqSJdFJGvsdWSxYakXionofjDJ8d6q9nAYfPwdoKz,64466,CkpZBUsXREURMvXEnrsr2H7BgBi1jDUSiNVo959Pd8qoMcfjBnXNQ,0.003000000,1.179464080,WeStake.Club payout #74,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7A15trzSqjqSJdFJGvsdWSxYakXionofjDJ8d6q9nAYfPwdoKz,59530,CkpYiKeYwMvTc2ZCTZvhkmnkJ1P7fbzvJFtsfgUxB1gTnUuBTTRux,0.003000000,1.183356900,WeStake.Club payout #70,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7A15trzSqjqSJdFJGvsdWSxYakXionofjDJ8d6q9nAYfPwdoKz,52833,CkpaD5YwCZ1rEsd6V3VfQSfHtmknbyvWHh5b6xTSso1uTWau6Ppsn,0.003000000,16.396492800,WeStake.Club payout #65,PAYMENT
2023-11-10 18:33:00,304342,3NLXdP9tJJqPQWDYN76pKciMQNGD16KwBJfvFvsjAyft5a5nVSzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7A15trzSqjqSJdFJGvsdWSxYakXionofjDJ8d6q9nAYfPwdoKz,51676,CkpaHE2imvsC2qrYQF5XsVF48ziPzFsaWz5TVHogJwXqCQ3vQrqDr,0.003000000,14.198063320,WeStake.Club payout #64,PAYMENT
2023-10-29 20:48:00,300858,3NL5mMngWpwCMVZnjU5Vaq63c5MhPXRU4NJQ6MxGWqqHDHuMm96u,B62qk7A15trzSqjqSJdFJGvsdWSxYakXionofjDJ8d6q9nAYfPwdoKz,B62qqfcr3JjDYLvKtwtEk1L8bRf7zM9fgbq5MJwzaxTThLDKcKk5VTN,3,CkpZvNPyKDKaBKT1HTT2cdzvbnm8zN4JU34v3pHdukZZmGeiwJ9Te,0.031800000,1715.650628720,,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7A15trzSqjqSJdFJGvsdWSxYakXionofjDJ8d6q9nAYfPwdoKz,50426,CkpZjGSKcrWTDACrk3qMebVkXSn1V84vdoa29nGFekc1KC2hs7EaA,0.003000000,16.591572180,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7A15trzSqjqSJdFJGvsdWSxYakXionofjDJ8d6q9nAYfPwdoKz,49342,CkpYsVUjNgYRBzLALHwYsdV28R6bF1AaqPCprbtNFHjVzSZUPDZA4,0.003000000,10.275304240,WeStake.Club payout #62,PAYMENT
2023-09-26 11:00:00,291027,3NKU93g5bWMXWVLk3K2gB6RiyuWN2bKQoHEFgsc4Hh3hfrUVxXAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7A15trzSqjqSJdFJGvsdWSxYakXionofjDJ8d6q9nAYfPwdoKz,48089,CkpZ2R5S5pC57nhMfGgGRcznzzpL5zi4cRNxcdNKuLmFbj8RqA6a4,0.003000000,17.821244250,WeStake.Club payout #61,PAYMENT
2023-09-11 16:48:00,286686,3NLMqvsquujyFp1MwFtn8x25rFrJ3omDL55HuQYekRTsaZtbcjZR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7A15trzSqjqSJdFJGvsdWSxYakXionofjDJ8d6q9nAYfPwdoKz,46893,Ckpa5GHyWBrCBXVC89UkRH8TyvenZt7UnKiZbm9gLJXSuJ2vMKPgq,0.003000000,13.294774580,WeStake.Club payout #60,PAYMENT
2023-08-28 10:45:00,282592,3NKbteAcKaDkHhpx33moFLHH3gJxn6GW3FYggjTd9Vr47t83xub5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7A15trzSqjqSJdFJGvsdWSxYakXionofjDJ8d6q9nAYfPwdoKz,45748,CkpYtJv4r5t5oPT8BSvhEuANdnRA6bDhPqJbv9N3e6SQAg22557uj,0.003000000,9.379542160,WeStake.Club payout #59,PAYMENT
