Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 09:00:00,348142,3NLE1qL6rjn2rJYwF3QsCxMzg7muZaYY9hDk7dzGoCK39Jj6ah4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrri1kiwVuwLdoTrLBTFHtWV2otvaGzy4PkEfKPBfNUM5j4YsWdh,537817,CkpZFPRHywnzPGAsbapswCtZvj95QiejxEsaZXh2XmLgbuVx7rwRe,0.001000000,0.050891954,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrri1kiwVuwLdoTrLBTFHtWV2otvaGzy4PkEfKPBfNUM5j4YsWdh,521410,CkpZmBrwBsLFGFpmxcFpawzo6K54VijJV1AeK2PmJGjjNeifW73ow,0.001000000,0.022821255,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qrri1kiwVuwLdoTrLBTFHtWV2otvaGzy4PkEfKPBfNUM5j4YsWdh,B62qkZdTtKcjih53BkDnCMoRfDHXBUMUzkBkoiPjNBMjNamHkAuLm1D,3,CkpZRf3SVZt362YK8nuZfzJHgVXw4YLKKggUAhWjLXHD9Zf8mdk3x,0.010100000,10.536435430,,PAYMENT
2024-03-23 10:12:00,339721,3NKDXdQf98yj8jXyJesyuV4pNbgPZbjfER75hfyYNz6jaNMnG9y2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrri1kiwVuwLdoTrLBTFHtWV2otvaGzy4PkEfKPBfNUM5j4YsWdh,495112,CkpZRXcZtED5ZRjbtR325na6DQFW8yYVwySJuvJzgG7YUVED9Z2ur,0.001000000,3.593539161,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:39:00,336325,3NLbawXtVjyHdHnz8e8wRSVvcpK92ALEsqcVnCAquyLQ9uWubxBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrri1kiwVuwLdoTrLBTFHtWV2otvaGzy4PkEfKPBfNUM5j4YsWdh,479237,CkpZSKCbm5TKh3W8YjXHiJhfVYVs647vHq5GVE9ij1EoZJD4eV4NW,0.001000000,3.652642046,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:51:00,332729,3NKkyFpXgUWHKSeenx8FBoXL1FjbuVmo7qY3Zq71DpvEKaUqXk5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrri1kiwVuwLdoTrLBTFHtWV2otvaGzy4PkEfKPBfNUM5j4YsWdh,463801,CkpZNamBQptBLKAvZ8dtYQHDdQYWWwdTB6Dwy2GQpeoMYkRobKyjo,0.001000000,3.300354223,payout_from_AURO_Epoch_71,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrri1kiwVuwLdoTrLBTFHtWV2otvaGzy4PkEfKPBfNUM5j4YsWdh,B62qkZdTtKcjih53BkDnCMoRfDHXBUMUzkBkoiPjNBMjNamHkAuLm1D,2,CkpYZzt8tZyBSm2Tgwwb9LmEn6VbpZpsSq4FHyXVmVUYvDGjd6DKo,0.200100000,440.129658943,,PAYMENT
2024-02-22 10:00:00,332197,3NL1e3u39vT41VTGSKxZUeiy3LUNp431wWHCJfpyjMDamMy7tkSp,B62qrri1kiwVuwLdoTrLBTFHtWV2otvaGzy4PkEfKPBfNUM5j4YsWdh,B62qkZdTtKcjih53BkDnCMoRfDHXBUMUzkBkoiPjNBMjNamHkAuLm1D,1,CkpYpKKd5ZcHoS1HzVCifymroPSsKfrrnrsYLeJg7RAJXmJy6a1kk,0.010100000,2.000000000,,PAYMENT
2024-02-09 03:15:00,328676,3NKFDMNodxhiHa97989XnshESKY4ywvFaQTg2dPxTdxTn3YUoFn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrri1kiwVuwLdoTrLBTFHtWV2otvaGzy4PkEfKPBfNUM5j4YsWdh,449500,CkpZicMWDEFr2QBgj4hk2jKZmbgrL3iF9o1pH4FL761y2VUjyMZHV,0.001000000,3.062476436,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrri1kiwVuwLdoTrLBTFHtWV2otvaGzy4PkEfKPBfNUM5j4YsWdh,436311,CkpZqjxZduDCWTdxaaHBfVFnVWxGeCYs6PWnX6a9Jvue9yvEXT6ud,0.001000000,3.463782507,payout_from_AURO_Epoch_69,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qrri1kiwVuwLdoTrLBTFHtWV2otvaGzy4PkEfKPBfNUM5j4YsWdh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa7kZCtzxHPCyw3fnaHiv8yAZz9MopUguT9XQAFoYzFmQWL8tad,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-11 10:18:00,312830,3NKdGTCWbUztbExjtRqdexm1ZtEM8kCCVQwsFiLA1KeYLSxzH7Hx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrri1kiwVuwLdoTrLBTFHtWV2otvaGzy4PkEfKPBfNUM5j4YsWdh,29055,CkpZPhrRHhfDBwfNJTtCMreAizNhdj7pxuwMdPbAezeM6AjwZLsq2,0.300000000,436.823700000,,PAYMENT
