Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-27 21:06:00,113130,3NL7X3Azr5hd5LSSh8ApbxNJFpyfZARq3enp4F4ui3pd8zggye39,B62qim6kypqnwLgNdMRj1a2ysUBXRpKTr3p1gFv4byLxPFp9rQ8Qac6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZVTjgHufaBm11uRtYRqYKwZabnqQV3PhJHZA2CgAtSDq5vbaGB,0.010000000,370.990000000,,PAYMENT
2022-02-27 20:18:00,113118,3NLF49faXQEgyVj1vxeFK9MnYxsJd9Xjw1scCELycAbJJ5yqhDZb,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,B62qim6kypqnwLgNdMRj1a2ysUBXRpKTr3p1gFv4byLxPFp9rQ8Qac6,13,CkpYzyQogqBNK9qTHb4TFg2EXY7JMQvJ5F28hG7ihNubJBJ2SkwrM,0.010000000,371.000000000,,PAYMENT
2022-02-23 21:06:00,111871,3NLXo7A18XhpLaAEFDgArRhbcGdc9cr7jmoWHgY9cSWNYPQV8wFC,B62qim6kypqnwLgNdMRj1a2ysUBXRpKTr3p1gFv4byLxPFp9rQ8Qac6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYUyoKn2yBjiyY7jAmgrGMYVdakFd3XxMKi2H8k1vjyTXRNAx8L,0.010000000,399.990000000,,PAYMENT
2022-02-23 20:48:00,111868,3NKHjVuHGJEZZp3UJ2cDoDLWNVZr7D63m2EgmZFJUATUthkDb5TG,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,B62qim6kypqnwLgNdMRj1a2ysUBXRpKTr3p1gFv4byLxPFp9rQ8Qac6,12,CkpYxus2aXDRY4V9Vs5VWxUz1QHcLfUq2qFikxkB52zKqhvcaXv62,0.010000000,400.000000000,,PAYMENT
2021-12-09 19:57:00,88813,3NLKJ4i5CofKtEyUS3sZGx5xQ5CsvqeCeAVqHpjEEb727qg1aNYM,B62qim6kypqnwLgNdMRj1a2ysUBXRpKTr3p1gFv4byLxPFp9rQ8Qac6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZiM5tvNpxVaTdyYWctcaQgLqEuP2DdgExHmvcwUK2KgU43Bm4H,0.100000000,599.900000000,,PAYMENT
2021-12-09 19:12:00,88807,3NKaP4ihQmF3sxUGM8KB9bG2hVS5GTNbzB9B8e4UkjxJnw9C3k9r,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,B62qim6kypqnwLgNdMRj1a2ysUBXRpKTr3p1gFv4byLxPFp9rQ8Qac6,11,Ckpa8RQa3XtnKYsVKhEGC3CFV5SgyiAii6BsZKuCQt2uLzwaa2vnH,0.200100000,600.000000000,,PAYMENT
2021-11-07 10:27:00,78466,3NLbrrNhNfjEJRYoakGGJ1AQ6z17Dk14uZQepRTB2FBXfMeKCu2r,B62qim6kypqnwLgNdMRj1a2ysUBXRpKTr3p1gFv4byLxPFp9rQ8Qac6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ1nCAxDkPQpfg6qRLsvtYyJQBkn7Sjthzj7i1YkoZVcXjb4y5K,0.030000000,588.970000000,,PAYMENT
2021-11-07 09:54:00,78458,3NLVrTSY4bKT1TGzdQo7BeXNHgr3PBXzJscSY2yBn1MSmfC3CBQ4,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,B62qim6kypqnwLgNdMRj1a2ysUBXRpKTr3p1gFv4byLxPFp9rQ8Qac6,10,CkpZGXxZJ1mMFnNM2muBq3k9sKhM9i5oy5ZWj1xDjouh6GnYsSXvP,0.200100000,589.000000000,,PAYMENT
2021-10-08 23:51:00,69051,3NLewDdRzfUEA56c5htUnXkZ3Z25cSpnuoASGF5ryV5M291QeH9i,B62qim6kypqnwLgNdMRj1a2ysUBXRpKTr3p1gFv4byLxPFp9rQ8Qac6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYWdRyivLB4Hqq9eR9RYbesfESJdQm7X9XZdnVL5epN81ocoZTh,0.001000000,699.999000000,,PAYMENT
2021-10-08 23:12:00,69041,3NLy7iMkpV2yZr7AsaFJ5mar7m3PkXj4WVaPFLp1wc71kyp2hs97,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,B62qim6kypqnwLgNdMRj1a2ysUBXRpKTr3p1gFv4byLxPFp9rQ8Qac6,9,CkpaBfZ4Wv6MaEfe7ymSLcZka9JQxwQivRBS7ipSAuwP1KdSa9XFT,0.200100000,700.000000000,,PAYMENT
