Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:15:00,356350,3NK4SxAVn1FURNSdhuekVYCyBKyLFWHYPT7E7oVLf7Pm5fkMkN23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdUTAZkKy3pv8zZvCNvdh22Vbd25jwte7NLEdWu34E9S4MkicN7,567663,CkpYnstigpw7tFKrSiADub9w1t7HArXDAeWWUMhzzmiaeeEK2Wori,0.001000000,1.491417483,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:21:00,352115,3NLfL9S578y1BiZBJMHXQJZsjdLQzSQvdgJ7yfpCxFWG3bjCRabf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdUTAZkKy3pv8zZvCNvdh22Vbd25jwte7NLEdWu34E9S4MkicN7,549283,CkpaBrAtxKWH68HSfhrJyp5aKNf8dojFuofgqfdm2QaTZojRDDCv8,0.001000000,1.541311475,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:24:00,347867,3NK8yXNAo4pdBMEPG4ux2CxbPPJ1FcXXmK3QDEqEEr2gMcpYt6T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdUTAZkKy3pv8zZvCNvdh22Vbd25jwte7NLEdWu34E9S4MkicN7,532056,CkpYtmkx69oAe4A76ot76Lavjn6ouY9ujih5Xw6rPwvKXCG1gwaQW,0.001000000,1.482831218,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdUTAZkKy3pv8zZvCNvdh22Vbd25jwte7NLEdWu34E9S4MkicN7,514440,CkpYQnN8SfVuZP3j6SA4jx6vQviUreuGthZZiMmhNNn8WjiHfb7wQ,0.001000000,1.389471128,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:39:00,339814,3NKnszw6F7h9goc8LczsJ4d71kErVttwuQgAF3bRumgbsHpmLX2r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdUTAZkKy3pv8zZvCNvdh22Vbd25jwte7NLEdWu34E9S4MkicN7,497064,CkpZ5CjGhhczscwA9WL9XuYY4wq67XfB3g7BDR11Efkfxyka7BNJZ,0.001000000,1.620338143,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:00:00,336398,3NKRykvhqDRHaApzrKj7XzHixWeQKEaYHmLnnDauU3vJbUPj331g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdUTAZkKy3pv8zZvCNvdh22Vbd25jwte7NLEdWu34E9S4MkicN7,481137,CkpZXwjFh8H1jd4NFo1sWjJ6YUh1K8nVmoW3CkxzbNnA7PAfofPZR,0.001000000,1.647075608,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:12:00,332822,3NK3R3WiGf8zztiLHcF6R9mFVD4u8XxV3gH92mJTe19GPC9mc9r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdUTAZkKy3pv8zZvCNvdh22Vbd25jwte7NLEdWu34E9S4MkicN7,465628,CkpaF4AnAY25Kpc8EjJY8HJ4zUNp9dJvzrcFAmuy6DqDqGcSd5ppA,0.001000000,1.488412167,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:51:00,328741,3NKnxQLxsAsoBomZjSdryxdiNikPi5KDKfd415wkWCTYB464VgKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdUTAZkKy3pv8zZvCNvdh22Vbd25jwte7NLEdWu34E9S4MkicN7,451022,CkpZSptDeDjVsoQhUHYU48acmFUbBuKy6sp22HGZ2VGiDqH7eNQnv,0.001000000,1.370323964,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdUTAZkKy3pv8zZvCNvdh22Vbd25jwte7NLEdWu34E9S4MkicN7,437711,CkpZtPKg6oCYbuUs6RrW3JF28QFTYHp8LBSbyBvhiNewDs6vkiayw,0.001000000,1.536464758,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:42:00,320698,3NKZHkGi5bSNwKPPEJbSxTVvKXzt9hbzoeAQyePYVcEZwUhMNKjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdUTAZkKy3pv8zZvCNvdh22Vbd25jwte7NLEdWu34E9S4MkicN7,424751,Ckpa6X27U1maNs4n9LgxCNSE6i7evZcVPKLdoL8FEwo2jpNa6wi1o,0.001000000,1.538167606,payout_from_AURO_Epoch_68,PAYMENT
