Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 17:09:00,352886,3NKPpmnepp8ZzBD9g9DYnMd4ZSxkanLAd8S2vkFjNoMWaVigaWeh,B62qjC1UHzoPCPuV1Tv3WMJ1jPqHBTN86as4gqtivkYjYAQRawR9KZf,B62qjoCNMawF7phm37MYTxXsYeA7revQY288yA8n4iSNXNbX27zgkLT,5,CkpYvZbEqcZrUaq3xN4D9t4nqSQrg2kK1dBeKeRMvK6BgXxhEyB7J,0.010100000,9.140597035,,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC1UHzoPCPuV1Tv3WMJ1jPqHBTN86as4gqtivkYjYAQRawR9KZf,544422,CkpZ8wmetmXG8UkXME3XJ1dYu32rA6ut5n74EXapUmiPXcUWwookZ,0.001000000,9.150697035,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:15:00,347839,3NKXHJziVjqhC7uQsjbUQVMDkZWNWdfUcYPMwraPgTR3TRDp96hG,B62qjC1UHzoPCPuV1Tv3WMJ1jPqHBTN86as4gqtivkYjYAQRawR9KZf,B62qjoCNMawF7phm37MYTxXsYeA7revQY288yA8n4iSNXNbX27zgkLT,4,CkpZyXtX6UqRHuimZLjP1YGTiTDaLW4YfnEWu9MoMXzvCM9dQGvF1,0.010100000,8.863769800,,PAYMENT
2024-04-21 06:57:00,347587,3NKS3NfDweuLoZfaksrX34D3TVwseb31zPxko9eaKAMBXbssihaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC1UHzoPCPuV1Tv3WMJ1jPqHBTN86as4gqtivkYjYAQRawR9KZf,527155,CkpZ32vLtsYdE6uFaMhMsWJ5mH1Kj95Zocy4ArNecinVgmJEXe7bg,0.001000000,8.873869800,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:42:00,344581,3NLXAPYFsaFvp83qDPzEpAsXJMoTBmrALDW9WkXeLvPy5Dp6qjCK,B62qjC1UHzoPCPuV1Tv3WMJ1jPqHBTN86as4gqtivkYjYAQRawR9KZf,B62qjoCNMawF7phm37MYTxXsYeA7revQY288yA8n4iSNXNbX27zgkLT,3,CkpZrvf7uyubSmR3aDf7A558Ug35aJfZqwqvusHL9KkLxybQsAmz3,0.010100000,1212.370369521,,PAYMENT
2024-04-10 08:30:00,344580,3NK7CzxGXfdhxX7voiHT8S5nh9T6zQsW5Z7W6mVegVA67spK9tKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC1UHzoPCPuV1Tv3WMJ1jPqHBTN86as4gqtivkYjYAQRawR9KZf,522933,CkpYQSFasgqtCHUizFGimhKCCpgrmPTTpeYELjkwbYSKF8ag2vhfP,0.001000000,0.005202969,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:27:00,340204,3NLQBAP3huLdQBbhukzq4io5AiTLQt9sw52cDae5jWSwKoMGr96L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC1UHzoPCPuV1Tv3WMJ1jPqHBTN86as4gqtivkYjYAQRawR9KZf,505412,CkpZ8Lk5UEqc4rdJNqw5vYvNcyho21ZTQwYTzjU8A2Pg2bHQSftnW,0.001000000,0.006112752,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 20:18:00,337985,3NKYv1PCjkx2v9asYJCnSHEeVZ338dU7JeFyoX7VjpDyAB9jCiUc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjC1UHzoPCPuV1Tv3WMJ1jPqHBTN86as4gqtivkYjYAQRawR9KZf,51387,CkpYq8FPtjTAkTyVF2yqHRMBjoaejiHMG4k6rbM8yBe3fYmBH1zeS,0.200000000,1212.369153800,,PAYMENT
2024-03-10 08:06:00,336413,3NL23DqxPSR7bfToED9cMvajSN8PMfQMRU6t1WZNWcmk1LzDZGbb,B62qjC1UHzoPCPuV1Tv3WMJ1jPqHBTN86as4gqtivkYjYAQRawR9KZf,B62qjoCNMawF7phm37MYTxXsYeA7revQY288yA8n4iSNXNbX27zgkLT,2,CkpZTTUBtADgkLu71t6CVJtNCd78qzFk3k3DH2CY9fygFRuNnEjbZ,0.010100000,0.742353883,,PAYMENT
2024-02-09 14:12:00,328785,3NL29Xjibri918wwH9wteS81R3vbkX1X3cQcjajpizx1PkU8RMCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjC1UHzoPCPuV1Tv3WMJ1jPqHBTN86as4gqtivkYjYAQRawR9KZf,452010,CkpZwXnAmnfgbQ8Mwi4hRG2N27CDdkERowV85EHZysxy5oyKsoCKp,0.001000000,0.752453883,payout_from_AURO_Epoch_70,PAYMENT
