Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ugXiy3yE3qhUpw3QQgoHfi2DyBCW5XG3S2bcmSp8pPJGKvidD,538457,CkpZhjtrS7VAfJzvFCcyjmEsmbb4A2AbwJsHJzJFiNfLRAkxjzctW,0.005000000,0.100182430,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-21 21:54:00,347745,3NKqUgb3ibeCwHdEzuxLrWkCMQrEs8cgtBc6UGYiwumViyH5Ysxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ugXiy3yE3qhUpw3QQgoHfi2DyBCW5XG3S2bcmSp8pPJGKvidD,520261,CkpYz4TRRYgYBxBNC7jVPCnLoQokswFDUVyHMSjE2rRAGYNmQQx6Z,0.005000000,0.113651493,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-07 16:09:00,343851,3NLZEgwkPMMzMLTPNAGnbp5hJmhF3sQp8fxygi16ydsw1yt8Pw3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ugXiy3yE3qhUpw3QQgoHfi2DyBCW5XG3S2bcmSp8pPJGKvidD,502105,CkpYp559y7yr56kft7z2mn8QajQEd3P9K2kBiMoi1gmZh82P9JejE,0.005000000,0.103851985,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ugXiy3yE3qhUpw3QQgoHfi2DyBCW5XG3S2bcmSp8pPJGKvidD,484251,CkpYZpxqFxzwjrtwe8AC3EQrwfmwzHg4CdHTojXvaJHDWakd18dsH,0.005000000,0.108803349,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ugXiy3yE3qhUpw3QQgoHfi2DyBCW5XG3S2bcmSp8pPJGKvidD,466712,CkpZTJwx6CuNqeVXGxEtYFfy9UEe8P16cp7J24RZbeCdsbcdz3f2L,0.005000000,0.105176054,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ugXiy3yE3qhUpw3QQgoHfi2DyBCW5XG3S2bcmSp8pPJGKvidD,449599,CkpZ9UGHz3ggAMZRo3i2mgBZmwHXcCCDJVj1NvFFkTnVxYKssKGJ6,0.005000000,0.111208072,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-12 04:45:00,329447,3NKDz4Fe3fJpSPtHgmEZnmrTMhUcHNXfwXmSZy86M8N4PeNANy5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ugXiy3yE3qhUpw3QQgoHfi2DyBCW5XG3S2bcmSp8pPJGKvidD,432751,CkpZ3rzRQQ3M6Lk3v8CE3KgMj8B2G3NJXrNjp8nez6jbdVA2uspvx,0.005000000,0.110998442,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-29 01:33:00,325641,3NLVPuQR3Ti5o15ArRxe3kVhszJUowQkcSvG5faxjuG9Mhaji8Py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ugXiy3yE3qhUpw3QQgoHfi2DyBCW5XG3S2bcmSp8pPJGKvidD,416836,CkpYyaRU5EdRbjGm2wK5b9kDcCnsJPPQg3Lw4VTSLN8yqKao7Ro1m,0.005000000,0.113975292,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-15 03:39:00,321874,3NKgueqbSZye4LsewDSBBGVj3zPJXtKh3xWrXxHJZuvMhRQYmP3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ugXiy3yE3qhUpw3QQgoHfi2DyBCW5XG3S2bcmSp8pPJGKvidD,401208,CkpZ7X3iUduUBXEQgvgPZn8utexJxFp7BkvHHMLXUj3jBqqBVSLdG,0.005000000,0.116877577,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ugXiy3yE3qhUpw3QQgoHfi2DyBCW5XG3S2bcmSp8pPJGKvidD,385751,CkpZNQ4m8tzFYLJw4kA5KVAkVhjGDy8gnSj87YjFWSBjR1ZLVdRJe,0.005000000,0.104021270,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-18 02:27:00,314597,3NKA6nAQh3zfjof1b2rve7y17iEHH38ePBh1QRgYc32X6WEt8QxP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ugXiy3yE3qhUpw3QQgoHfi2DyBCW5XG3S2bcmSp8pPJGKvidD,370258,CkpaEzJCkNiC9amvCYHUSbkH7cWyUyNZDzRFdbjnrPDybUDqQ4mXD,0.005000000,0.104460903,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ugXiy3yE3qhUpw3QQgoHfi2DyBCW5XG3S2bcmSp8pPJGKvidD,354814,CkpZqDQNRn8UYN41E7w4Z4H7MjKABRDkAw6pStDzpS87Mcg5gmLQE,0.005000000,0.107702435,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1ugXiy3yE3qhUpw3QQgoHfi2DyBCW5XG3S2bcmSp8pPJGKvidD,339220,CkpYX42BPN2jeBYPyrLdu2z7NVdMcx2TNKYLjVbJJPbwQ7Xsvi3bu,0.005000000,0.128464145,MinaExplorer Payout 279 #306769,PAYMENT
