Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:00:00,355745,3NKLNsvaWNJMS7NFwEdJPgad4itJ62trhXZXuEpWxWNHdGiVvjGA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3Jnexxrzp5WsND44zn2kgEA2SnViZVQq6bMf4KRRvwwvcxZSbj,129140,CkpZXqzybSAiFqo36fkxKR1B1aBE2ARw3aU8h1t1BeSaSdBLy9LAG,0.001000000,2.276582519,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3Jnexxrzp5WsND44zn2kgEA2SnViZVQq6bMf4KRRvwwvcxZSbj,125385,CkpYUH4fQGpCxzfcctmk4CatMRFiWvwPfXrXzenfUztWHLYwWHwUr,0.001000000,2.969941790,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3Jnexxrzp5WsND44zn2kgEA2SnViZVQq6bMf4KRRvwwvcxZSbj,121658,CkpZws5FyEDPcZobX2osvubaZpcvP5nYfiiAB2cJq8ZpJtM7JEFZ2,0.001000000,2.709806295,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3Jnexxrzp5WsND44zn2kgEA2SnViZVQq6bMf4KRRvwwvcxZSbj,118981,CkpYiUPtrNmwzgKjdEBdMCjWtWdsfuMis4yFdNT8MamFmLgX9L2Tt,0.001000000,2.127194053,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3Jnexxrzp5WsND44zn2kgEA2SnViZVQq6bMf4KRRvwwvcxZSbj,114315,CkpaK8MB4ug1sWS2kjkrccXVUDPt4KAGxZBQyPz5PEgrD4GFd1GZh,0.001000000,2.230226819,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3Jnexxrzp5WsND44zn2kgEA2SnViZVQq6bMf4KRRvwwvcxZSbj,110760,CkpZFBqSptKHPk8g1kVGUq15J4zSWRFvcfRTLW2h8AW4hdXdhE3Bt,0.001000000,2.421233793,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk3Jnexxrzp5WsND44zn2kgEA2SnViZVQq6bMf4KRRvwwvcxZSbj,107267,CkpZeJfFun4CyXaYS11LJH4hHUFmNYTTjKQaGxjDhVMwjKGQLh5Va,0.001000000,2.632903079,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 19:15:00,321011,3NLBDgQH4Cyjtz4mM7GnkwXM6FuDYR8nVEucxnXVWijhHwbit9u3,B62qk3Jnexxrzp5WsND44zn2kgEA2SnViZVQq6bMf4KRRvwwvcxZSbj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZtp2VAVEgBuLCBGVDpas8nC9fc76BAEvomFAmCcusRqtuBVEUh,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-11 19:15:00,321011,3NLBDgQH4Cyjtz4mM7GnkwXM6FuDYR8nVEucxnXVWijhHwbit9u3,B62qk3Jnexxrzp5WsND44zn2kgEA2SnViZVQq6bMf4KRRvwwvcxZSbj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZsufA5EvB1E7MWVQw39hY4YsLF2h5eEpzmkRQAFWTU2zEQb6r2,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-11 18:54:00,321008,3NKp6gzcTqRcPeWV7ybzRjrEj6CB9hTs8nvGXixF6B4MzGZrXLHV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk3Jnexxrzp5WsND44zn2kgEA2SnViZVQq6bMf4KRRvwwvcxZSbj,37768,CkpaKdXnvJmXFDvjhLDFF343v83vb6uL3BM67JYz7eY2gNUY5vxgV,0.300000000,369.569160000,,PAYMENT
