Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 07:36:00,352254,3NKPS6RyP37XyZVFd7pxouofu88FRXAymtD52jTTed6yZ4FYhaMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNqfY8j4WgjqAQRQqNYuNSioeebTz4UupuX2CdRUsrFPUnTsdX6,552129,CkpYgRBSi3TJ37E97daSXy9WmPqtm8nhQT3XnVndFgWYso1pdBHub,0.001000000,0.369103789,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:33:00,348005,3NKqaYYrh8rpjpj9yzZMvZ8KP833ARRYcKsmKcC9GmM89VaL8svU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNqfY8j4WgjqAQRQqNYuNSioeebTz4UupuX2CdRUsrFPUnTsdX6,534906,CkpYwFesfy68LUzurBGsigL2kGiQ31qjx9s4KWoqT49xbhF24XEmV,0.001000000,0.355099314,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:48:00,344350,3NKm5KFZi49sdpfGNPrYDLR9AW4cYHQqsM4urJZzyU1a8MtByvnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNqfY8j4WgjqAQRQqNYuNSioeebTz4UupuX2CdRUsrFPUnTsdX6,517880,Ckpa535DNSBN5TU1ZGwREF9Pb96mwiexWn7HxbwLA3tEQ7auNJrqz,0.001000000,0.332742001,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:03:00,339976,3NKeyWVcYabYacg2UbtZVM5mW5AL4KfBt726GiaCpkoCZw8SgdxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNqfY8j4WgjqAQRQqNYuNSioeebTz4UupuX2CdRUsrFPUnTsdX6,500679,CkpZNK3y1vTUuX84rKWWWyZttKyyJgwgZ7a3ubw4BaJRfFAhYEJXJ,0.001000000,0.388028619,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNqfY8j4WgjqAQRQqNYuNSioeebTz4UupuX2CdRUsrFPUnTsdX6,483754,CkpZCgY8N3wWVPQ9BqXgaMqxWKhvaVTG4fZsx8eS8GkvoUD7mUqfR,0.001000000,0.394431550,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:12:00,332946,3NLuqAr3LuL3SDcfm6QXAhiR5kxbu7uWpiEjkP4aR28x7Pad5vhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNqfY8j4WgjqAQRQqNYuNSioeebTz4UupuX2CdRUsrFPUnTsdX6,468112,CkpaEMmLtbN8HRc5R59NHtYCbqRZLWGDgQH3pb2bckYzFGwWwWQDv,0.001000000,0.356435803,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNqfY8j4WgjqAQRQqNYuNSioeebTz4UupuX2CdRUsrFPUnTsdX6,453038,Ckpa8d8d8xUXrUPEG3b2BJjvcB6iy3CfazSGztfG9dssv6MUFYCvq,0.001000000,0.328156771,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 21:27:00,324754,3NL44mXz7mhUrwfrfzrUV6qGBN2SKqmCD1ScqnZ9qPgCrEqBcHDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNqfY8j4WgjqAQRQqNYuNSioeebTz4UupuX2CdRUsrFPUnTsdX6,439579,CkpZEMLcuNJy6j2HBPc4VJ6qFbFaPYR82wRa1XxQThqjxZtaUn8hf,0.001000000,0.367943149,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNqfY8j4WgjqAQRQqNYuNSioeebTz4UupuX2CdRUsrFPUnTsdX6,426602,CkpYWxLtyEm7EoNjNVhxmqXrMehQtddffM7ztRLDWiqxbQpxVwT79,0.001000000,0.368350937,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNqfY8j4WgjqAQRQqNYuNSioeebTz4UupuX2CdRUsrFPUnTsdX6,413749,CkpaGaqkUE2ZoZGNrUJpG9ij5FukV8vnPSLiNxbK2eP5L9jGVGmEN,0.001000000,0.404536331,payout_from_AURO_Epoch_67,PAYMENT
