Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiKaZyZfRWtgQ3c3PSiTsm1YtnoY8euDU4jMPqgJAsGrW8W61Zp,122041,CkpZ4oVxGApXqejuRpgPypQujUpEq9m4NMCfXKNWcE3HxT3Z6rpnt,0.001000000,1.496190531,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiKaZyZfRWtgQ3c3PSiTsm1YtnoY8euDU4jMPqgJAsGrW8W61Zp,118314,CkpZWqoBomWt9wtPKXHuqEFx5kxD4pJsUs43khzW3ZCqVa3JTR4yq,0.001000000,1.174555485,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qoiKaZyZfRWtgQ3c3PSiTsm1YtnoY8euDU4jMPqgJAsGrW8W61Zp,B62qizyJbzZY19FWeNKwfKnuoExLLt5hcTev83ZPkX4Bhn6jwokWnqL,3,CkpZTtYqtU1PhhTC6xTeKQFgN9X2jGfFrvVnmLFF9i3dLCU9d2aoK,0.010100000,203.950000000,,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qoiKaZyZfRWtgQ3c3PSiTsm1YtnoY8euDU4jMPqgJAsGrW8W61Zp,B62qizyJbzZY19FWeNKwfKnuoExLLt5hcTev83ZPkX4Bhn6jwokWnqL,2,Ckpa126x5C4BZKn5nnAt7J5pdedZs3zov6iz3zW4o8MoWEnZwyzfL,0.010100000,2.000000000,,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qoiKaZyZfRWtgQ3c3PSiTsm1YtnoY8euDU4jMPqgJAsGrW8W61Zp,B62qizyJbzZY19FWeNKwfKnuoExLLt5hcTev83ZPkX4Bhn6jwokWnqL,1,CkpZZ47dnYx63ZCGNvhQtHdeSzzHCGBC6qNkrMYxkHu6WCBwK68DT,0.510100000,1.000000000,,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiKaZyZfRWtgQ3c3PSiTsm1YtnoY8euDU4jMPqgJAsGrW8W61Zp,114670,CkpaAqJatkXd9NFEDrfc6YP6cet3sBLh5PFEmrHryAT8tT4dhEPB5,0.001000000,1.231501890,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:48:00,336032,3NKEdDtWbFC6wshKfiktwgeXnWhPsbSKxh27F8GBqoivGAgvPxWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiKaZyZfRWtgQ3c3PSiTsm1YtnoY8euDU4jMPqgJAsGrW8W61Zp,111117,CkpZC94y73a5ckNJSceJ39hBLoHJAXtDKWmuCPuCRgixC3tx8V7v6,0.001000000,1.328471105,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiKaZyZfRWtgQ3c3PSiTsm1YtnoY8euDU4jMPqgJAsGrW8W61Zp,107618,CkpYpRah41XNnzYezpQrdxcf5quwMee9WHgFPv5GhvbC6rUFmWgdz,0.001000000,1.444608849,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoiKaZyZfRWtgQ3c3PSiTsm1YtnoY8euDU4jMPqgJAsGrW8W61Zp,104619,CkpYZPwupGeLsK8zgaMXFF3aTDEFvT73UXbusRuyXnYPvNA6NYN3F,0.001000000,1.294020269,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 09:51:00,319695,3NKPZn4T6gw9jQdphtLsEGiBJi4aJ3aYnitxmQKvgm9pjbz52bKH,B62qoiKaZyZfRWtgQ3c3PSiTsm1YtnoY8euDU4jMPqgJAsGrW8W61Zp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZXDTZqAibK38XdNVkLWmCtjj5Rfz5Fqt8gthVsapvs1cFXg7te,0.010100000,0.000000000,,STAKE_DELEGATION
