Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkbFVdEHEovKwmmVGkWk6d8asAhuvu9K4JFZ2QHb32Szacg921FP,21607,CkpaDkWrnTjzWJwLCM1ME7a5i7XXfwd7552FZKmZFCbcfQhAkR9mt,0.002000000,0.080133372,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkbFVdEHEovKwmmVGkWk6d8asAhuvu9K4JFZ2QHb32Szacg921FP,21341,CkpYbwmAkL5PyCFfPhXf83XjYiv6s9EcCyQPCcLBymuB675BGTRUE,0.002000000,0.042276089,2/2_epoch_68,PAYMENT
2023-12-31 20:27:00,318184,3NL5kQdSMXdxRKf2dPZy1mFwqP4eUUEKK38Zx8chpaboxqkKHkH3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkbFVdEHEovKwmmVGkWk6d8asAhuvu9K4JFZ2QHb32Szacg921FP,21094,Ckpa9pPmFZg87JXu6Djd4c6pqDLivaLYRgWxUNTs1tb7bXJmMbA49,0.002000000,0.047667802,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkbFVdEHEovKwmmVGkWk6d8asAhuvu9K4JFZ2QHb32Szacg921FP,20840,CkpaCw6tL9ouvtpE32vZTW6sVNpJJaQ7Wnj7RM7NjMdwBAim6fFEN,0.002000000,0.034807541,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkbFVdEHEovKwmmVGkWk6d8asAhuvu9K4JFZ2QHb32Szacg921FP,20596,CkpZuNHCaw6jbh7cFyKPJceyjS4ThUf9Jo7erHfRKVcc4R6VqErVi,0.002000000,0.069602058,1/2_epoch_67,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkbFVdEHEovKwmmVGkWk6d8asAhuvu9K4JFZ2QHb32Szacg921FP,20346,CkpZUTEQnuEsoy6rAu28SGioTDZfMY1QLSi94UmMNe2LTJ366FwXD,0.002000000,0.034601323,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkbFVdEHEovKwmmVGkWk6d8asAhuvu9K4JFZ2QHb32Szacg921FP,20107,CkpZStyxfpmR2KRNyGnmWoVV9v8KAAP8JHvM7MWRPT5aNhN5KVqb6,0.002000000,0.056457212,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkbFVdEHEovKwmmVGkWk6d8asAhuvu9K4JFZ2QHb32Szacg921FP,19864,CkpZ96EPoJGKZg6Q7z5CQJ8XyoMRpeu6y3EdMv1cmUUEaCzkp9vzq,0.002000000,0.043716567,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkbFVdEHEovKwmmVGkWk6d8asAhuvu9K4JFZ2QHb32Szacg921FP,19634,CkpZBocPeu9MRAQWWD63NiYBJVDeZy6q4aG8EUxqCesgHQjwix18N,0.002000000,0.060107716,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkbFVdEHEovKwmmVGkWk6d8asAhuvu9K4JFZ2QHb32Szacg921FP,19393,CkpZzrsZ1iriEzH1qaj2cXi9bKTuGvFstdZsgJLDAEUxc9ka7y53T,0.002000000,0.040433610,2/2_epoch_64,PAYMENT
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkbFVdEHEovKwmmVGkWk6d8asAhuvu9K4JFZ2QHb32Szacg921FP,19155,Ckpa7zMtSe4EbdvQDdQysFUCGRvPh532pnvJREgif9eLR45bpXCYu,0.002000000,0.038367351,1/2_epoch_64,PAYMENT
2023-10-26 10:21:00,299907,3NKwEXxC1HTHtQLYVvt755LpTbtYppVGyfrm72uCFVUBxy1EYH7Q,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkbFVdEHEovKwmmVGkWk6d8asAhuvu9K4JFZ2QHb32Szacg921FP,18905,CkpZZDF81CVvpk1RaQnrvVynPx2HarBxZTge8MN45SEzd4gL7qTky,0.002000000,0.051150192,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkbFVdEHEovKwmmVGkWk6d8asAhuvu9K4JFZ2QHb32Szacg921FP,18668,CkpZ6PKWKzg9rbiTqUdik1NGCmti1yYYVXB8S2CdC4gyfRU4ibBjW,0.002000000,0.059000455,1/2_epoch_63,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkbFVdEHEovKwmmVGkWk6d8asAhuvu9K4JFZ2QHb32Szacg921FP,18422,CkpaK6zXSMVKvecJQYGSRGH8Y8SKzCV6nupfUQ64VaUhSiDH6Ao1M,0.002000000,0.036230806,2/2_epoch_62,PAYMENT
