Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-04-12 02:27:00,8870,3NLcPmc79JomJHmS1NyjFLrdbHdVdhxdeT685GB5gYAvYKgDAAZe,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,4,CkpYietEbQQsnR8f6sfeZ7cZFZtC9SdFa7xYdrNz4VxSk4opnPhNt,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-12 01:27:00,8853,3NKNitk91pCbpTGX1hDQAaCT6NLXZTTd6oHAaNoRhoFrya92v9Qo,B62qjGXKTmoJGPPZuzYDzJwzdkjeFN8LvWRVKdEiMAGP4UoWYRs7AZx,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,6,CkpZep8XnPRMQKhmdy5bAQosTBYqUj9DrMLfcwz3PQPswhZvgfPfV,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-08 06:33:00,7545,3NKoiTda5WdKv4fj9fG2u1DWZzjtaqZebrbgy1druHgA6m8VGh4L,B62qjGXKTmoJGPPZuzYDzJwzdkjeFN8LvWRVKdEiMAGP4UoWYRs7AZx,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,5,CkpZmGtGFsMCzs6qTapEbCNFJFQ8dxc6WooDMN4r6ma22F7Mv56vU,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-07 06:15:00,7207,3NKwDX8AFcUZJV4nXBBYFkcdbiap4JLrKeFxJ1uNPyNUXvmJTJ8Z,B62qjGXKTmoJGPPZuzYDzJwzdkjeFN8LvWRVKdEiMAGP4UoWYRs7AZx,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,4,CkpZ6Z2pih3nf6BD49NtVXbbm27ZdexibwpHt8re5HqryNtZbCGU4,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-07 05:27:00,7194,3NLYjVS7BoLsfoN2LpDPLPU4kF5Kqy2GLh3MspptSbxQ6jqKfi8p,B62qmjKfsyWRNVrvDzsfVxXiPRvv5vTQTs7Ym7BACgJB1uHn6MRxpr7,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,5,CkpZYQxtvfyewLjE1j2Tm74VuygjoKUy5BawLWgqPVoSztidrpQ4y,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-07 04:54:00,7186,3NKftdWPhGF1VpoiNq7FsmLVJWUfajBSNgzXDCF2xJx6RjrW4UAs,B62qmjKfsyWRNVrvDzsfVxXiPRvv5vTQTs7Ym7BACgJB1uHn6MRxpr7,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,4,Ckpa3EJnMz8AKY2WvGrvkTxqwDnKaxhQUAy4Jui7VmEJoUcs9Shvf,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-07 04:51:00,7185,3NLJYpKcCtaHwaVcdR9GCvg1GCQAj3xecTm3fqSrcnnb4w2kBLkD,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,3,CkpZGZbUhqAnLc25kHvShauW7wXfyZKu2HvmGZDzdrvXjYAKunyVj,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-07 04:39:00,7182,3NLbqEQnR84sKWGfkNjHDWhuocsr8WhxWxHcMPgw5CekmLJBkrWx,B62qjGXKTmoJGPPZuzYDzJwzdkjeFN8LvWRVKdEiMAGP4UoWYRs7AZx,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,3,CkpZeKHSNpowbKKz2ngM57BQNXU461MKeiQb8vrnDKifypEUVie5t,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-07 04:36:00,7181,3NLFVXskd64qiqcW5kY3dbhrBdjZ78MvipKKW72MNrpjywA1WFLM,B62qmjKfsyWRNVrvDzsfVxXiPRvv5vTQTs7Ym7BACgJB1uHn6MRxpr7,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,2,Ckpa8mCePKWx3VJQ75aaC8sYbUoFEVdrxVbwoUuMt1DUHCPEox4bS,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-07 04:36:00,7181,3NLFVXskd64qiqcW5kY3dbhrBdjZ78MvipKKW72MNrpjywA1WFLM,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,B62qiuAo8eZmCpYCgh79BHpimLZiAWxhoVCzpcSWxkHduHN66UfRktC,2,CkpZ3gTETsFJLPkjztzXX3YWKHn5xNMW8GFwkzqEJj6tvfXDe4Qan,0.001000000,0.000000000,,STAKE_DELEGATION
