Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnNNoKmyX39yKkdafdxpUCQNGmjC53Ln2964boU48nJX6BjuKm76,209621,CkpZdA8RfRcZTvCZYTGL8CxJ3pwVe1JtcdUn7rU5Q4wUST3kZijfX,0.002000000,0.006714616,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnNNoKmyX39yKkdafdxpUCQNGmjC53Ln2964boU48nJX6BjuKm76,207401,CkpZv1G8XX94VaGVsPbnrNKTuKkSddRGtqiH5MPZfHKRDDPifxXXH,0.002000000,0.008953617,payout,PAYMENT
2024-05-09 14:09:00,352580,3NKi6DVG2ogPcfdd48rjy7wpNrp3y59bkU6VvHgWSaL1PiHSDSeE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnNNoKmyX39yKkdafdxpUCQNGmjC53Ln2964boU48nJX6BjuKm76,205691,CkpYYH2f6xiCV7MRtH6EFJCKzUE9bC3mAFzU7SN1wJs8B4ffrtEFi,0.002000000,0.002416336,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnNNoKmyX39yKkdafdxpUCQNGmjC53Ln2964boU48nJX6BjuKm76,203987,CkpZoFJYxY5CMfEVtWRVQPXPo8J2ViRcc69mSXh8Bsnohf9fW8bSA,0.002000000,0.014503891,payout,PAYMENT
2024-04-18 07:24:00,346777,3NK3NuCVuda5ovEMSTHGmHFWjCAbBc1p3FTyMA9ZyDAwwQ133XrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnNNoKmyX39yKkdafdxpUCQNGmjC53Ln2964boU48nJX6BjuKm76,200560,CkpYejzxX3wWRA37boQih4bH6V7kBCtKxMyVX3ZY5uU27DmwXSsQU,0.002000000,0.009750011,payout,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnNNoKmyX39yKkdafdxpUCQNGmjC53Ln2964boU48nJX6BjuKm76,197449,CkpZU2QMmDBCdYqSbe2mnsnYBGfMjG33Wh7qEJNH9METTJsrDmLA1,0.002000000,0.006964550,payout,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnNNoKmyX39yKkdafdxpUCQNGmjC53Ln2964boU48nJX6BjuKm76,195587,Ckpa1kUWcQcAciP68hVGoh1KB1N9mpUsCDeZVG3jksJd9XuH195ZL,0.002000000,0.011607714,payout,PAYMENT
2024-03-28 09:48:00,341043,3NLUZMWTnKZmUzmf2UtV772FKDH629avyUx9S72yapdk9Vj46MXx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnNNoKmyX39yKkdafdxpUCQNGmjC53Ln2964boU48nJX6BjuKm76,193993,CkpZruLHtGzr5YwX18fDrNwwsbeqRc8DU666ktYX3ies2XbNV1Pmv,0.002000000,0.011614169,payout,PAYMENT
2024-03-19 08:18:00,338645,3NK6LW5Cco5qe5yk6GoYHRL4QQbj53N41THy5YZNxJASjt5CUs9D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnNNoKmyX39yKkdafdxpUCQNGmjC53Ln2964boU48nJX6BjuKm76,190956,Ckpa6FhED16qme89rq65Zo3nmGwZrgUyGuW7k59WLsRMkCiN2dGGX,0.002000000,0.006476707,payout,PAYMENT
2024-03-13 20:18:00,337186,3NLdkuzwU2g2PPXKNMrNweFPL25Q9N3WCeDYAEKvJgZyZ9LqFQMg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnNNoKmyX39yKkdafdxpUCQNGmjC53Ln2964boU48nJX6BjuKm76,188735,CkpZBLU7xB6X7ceh5ay7QhnEaSN9TcnJ3QRLGX4s2vBAHrbwP8arF,0.002000000,0.012970810,payout,PAYMENT
