Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUhpjW93pwjfLXXLJD2YcQNiWwD8zrJR5rffMoaQX29n5wbGTAa,561268,CkpZU15advA9cVVp4USWfw9dwUjq5BqRCcLDX2BdBNWHK6wC3ZeoP,0.001000000,17.471343192,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:21:00,351650,3NLbak9zt8pkKztnJaVPdFF6V3LEUqms55CKUPozuSvFB91RMENL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUhpjW93pwjfLXXLJD2YcQNiWwD8zrJR5rffMoaQX29n5wbGTAa,542898,CkpYfR1SadxTjVna7nHnqnCk5ZZ2gXEZg6bNYa7oQoMiVonsxxFJt,0.001000000,18.055830787,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:27:00,347514,3NLR8GYSep6XegK54KMHM7hq8piZxbZnMFr4RJbX6mvZuEPK8xrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUhpjW93pwjfLXXLJD2YcQNiWwD8zrJR5rffMoaQX29n5wbGTAa,525651,CkpYS1z2CMp4a1vQcRLq9iFBLmmjRBuHWysRfjAg3YTjpg63qUMwE,0.001000000,17.370758654,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:54:00,343664,3NL6EfBuLNKhmK9gJcZZboMQncrH5KnPKHpTd1vgSZg12u1T3nrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUhpjW93pwjfLXXLJD2YcQNiWwD8zrJR5rffMoaQX29n5wbGTAa,508086,CkpYoCEC2fa9ARYpqaAdQC5XyyK2NFMNG66Szm1QrJ4VD2v36r35h,0.001000000,16.277083559,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUhpjW93pwjfLXXLJD2YcQNiWwD8zrJR5rffMoaQX29n5wbGTAa,491040,CkpYdfNoEx332KU4diAPguWgsF81XKqz442bib2Fwu63G36XjerL5,0.001000000,18.981595720,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUhpjW93pwjfLXXLJD2YcQNiWwD8zrJR5rffMoaQX29n5wbGTAa,475225,CkpYoYWSqmACbDM9ZQYFidBvBf9jvsBrxVzvTrRykTp83UybwiBVg,0.001000000,19.294814057,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUhpjW93pwjfLXXLJD2YcQNiWwD8zrJR5rffMoaQX29n5wbGTAa,459884,Ckpa2qFL6tGEGjyhcDLvaVJd31KecQC2LxP2BbsyXs53RWtYL5rML,0.001000000,17.436137046,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUhpjW93pwjfLXXLJD2YcQNiWwD8zrJR5rffMoaQX29n5wbGTAa,446115,CkpaFuciLSu3Qy4uT9mLjmppsaVnQGGz4CZCaufew4yAMPfXGCQpt,0.001000000,16.052782283,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUhpjW93pwjfLXXLJD2YcQNiWwD8zrJR5rffMoaQX29n5wbGTAa,433054,CkpZzWFSP3hcu6Zij6WKv8wm3dsXxEzPym3bm8aLgoVMpStgTR6S9,0.001000000,17.999053460,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:54:00,320484,3NLSb6dGCjyS7zuGu3njoCo2GqjjQ8cdeGYMgdNm6mrhFJ9ZrfEb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUhpjW93pwjfLXXLJD2YcQNiWwD8zrJR5rffMoaQX29n5wbGTAa,420133,CkpZxW4jJ3gg72uGVKC8rqKFsj2K31rAsdR5BtxbzfXyrKnXuBJaG,0.001000000,18.018995732,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:03:00,316540,3NLBkmeeeu9KWKesPpLGx2aqoHewkXzN2Qi76rt169khfKfixRHE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUhpjW93pwjfLXXLJD2YcQNiWwD8zrJR5rffMoaQX29n5wbGTAa,407366,CkpZmPPS6HBm6Ne1mbL2tzHjDLeJn6vqjynpZfQSjCEaNWLjM8VxV,0.001000000,19.789113425,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpUhpjW93pwjfLXXLJD2YcQNiWwD8zrJR5rffMoaQX29n5wbGTAa,638,CkpZ1dzpH7CqciWLMchHCQvKzfXyyfifrgfQEf1Yah5PsSGVNDrkq,0.001058910,0.000723440,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUhpjW93pwjfLXXLJD2YcQNiWwD8zrJR5rffMoaQX29n5wbGTAa,394742,Ckpa8ocJoUhS4UDQ2jk1j5r9bvGJ27pzXbDTDF7n8SGYexaQZgJmD,0.001000000,16.324862639,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUhpjW93pwjfLXXLJD2YcQNiWwD8zrJR5rffMoaQX29n5wbGTAa,382930,CkpZedhSuQZW7AFPSF3Uh3CLwkCeuKecJ3ftacZAX3c4mMaY7f7Uk,0.001000000,16.946010927,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:15:00,304154,3NK5RkPDBWWupsaT7MN2zxD7KCfA7E4We3a1KxCfgazSfhzyzB1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUhpjW93pwjfLXXLJD2YcQNiWwD8zrJR5rffMoaQX29n5wbGTAa,370773,CkpZkK7vyNK7m6Ddnsx7u2pPAxcXPWy8R4hV8Y3iKRG69sXTc83qp,0.001000000,15.011657816,payout_from_AURO_Epoch_63,PAYMENT
