Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:51:00,352301,3NLHAPuoCdPQPrgeeqZTFVjjbTkfLpzCzwgnDuj7kEQDSTAo1VRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,553362,CkpZZVQBoVdvS1Jhhjfcddf1pPSiqvbbby2asDoA4BNTBUuzfyb8a,0.001000000,0.146840564,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:48:00,348060,3NK3eM9dCGBVXoqbFJrRQo7cCF6161YvcUmLXHj1XBn3Mxwowijd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,536106,CkpaKEHmyaPD1obyBUBuD29aZ7EMs636qg7J7reNbxovuYLS7gE8H,0.001000000,0.141269156,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:57:00,344409,3NKHbdWyXKewbtJ9Zevjd3kDy8CTitbwoaLNe3Sdv6XD6gg2htgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,519026,CkpYRUM1WmhkG3oByXRNVSCRbefgRZZ3u1dFDLZ2rL63fWcaW5b1s,0.001000000,0.132374755,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:03:00,340030,3NLQpnXD2QgrSVGvWGbYW32Kw3979eaKpKaQygW69fvsV8r3PbvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,501828,CkpZtabLRwe7gsgyduPvatgXEaAcfcvrXF7xdUVLpnVnLc3buHuCf,0.001000000,0.154369424,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:39:00,336631,3NLA9BiKCBDDFBu1u8W76YHfhVSxekdXVTdgwQdyFsG4b6VTjdDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,484886,CkpZ1mhRSV75hqBx4z8uFannz1pDKr7etDh1GEX9BJwZy8qbnUc2C,0.001000000,0.156916710,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,469232,CkpZEcDZg7rwSfuA1Kcx7pJbo6dehG2EMDYb9KTSvF4fQU3Q2nLbY,0.001000000,0.141800865,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:27:00,328879,3NLu2MjpwXKi3CcKd9hPq8G3TfJKrsvcnFbV8U1apcyY7vUNgB9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,454057,CkpZhu5tnEaAKZJCeUwRciPfEgcJezgjS4QbuQ3wJZfGuTm289eZC,0.001000000,0.130550606,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:21:00,324942,3NLZzLLeA6y56bLhbRWvFv6QFeXUy6dhsbvwQzzCRjti7GKCoGuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,440545,CkpZzKhyoFNJGfuTvg1VpRC7kMh96PsQMx7mSaozhLnkp1KnrL3NC,0.001000000,0.146378830,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,427566,CkpZD1L34AgVJhPM3FDPXGVEcoTQrKijRayzwRs1ioFFnuz8VJ8BM,0.001000000,0.146541063,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,414719,CkpZEePpdRZyr7LddGGe7Uzn1dkQJcXBBiGG6HbDWxKtc88biAV3r,0.001000000,0.160936722,payout_from_AURO_Epoch_67,PAYMENT
