Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,123987,CkpZ76fuX9qMageVu5p9zyMG5TMZbVbZsRMzw17GyDKX48LpHsyJi,0.001000000,25.671723716,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,120259,CkpZyowYVj3rYyFx41DSa76tsMYQHCw2J1zrZypBEATo1GMLs1RPd,0.001000000,23.423133260,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-20 20:48:00,347474,3NLJ6jSYL59aYaegh1A6rKQs6QnSDbXTjn1RF2aumCdbMwiG6m4q,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,B62qnBsG1hmRJwZuJRPxvt2PNbpKUsSDyJ6dMD1K4YSbuvU1gB4LQRh,5,CkpZ64Tk5nN5T3t9onSPtoqWngM6DHWsqTzueDWEsgrCHq4asvL8Y,0.010100000,266.000000000,,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,117570,Ckpa2d8y9KkX3k67MvXs5A8GLVRbjjYkLXnHax3Ji637JQZ8KGizh,0.001000000,18.387836125,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,112976,CkpaCjnp1Q6mrpmBMc9trLBB33Ad6tM1CLJQiMmnYTy8jU8CgmMdq,0.001000000,19.280290390,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,109437,CkpaDXrzWkHkZ9BBKCqvCbpavsCFy2iFqVgCiE1cyNsQhgWEoHESX,0.001000000,20.804857495,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,106009,CkpZA4Wg6gybXgYu88ZUGuSgKYtDU37pp9J4nQ5xMuvxNaRGLuDw1,0.001000000,22.458489484,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:33:00,328150,3NLDhSx3Pmu9L9ELq7hKkPRQYgY2XYbzuoyPgd1cHoRCFYy1kYXP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,103464,CkpZVBJs5sZuKygmH5wQK2o23WYXf3JnJJWM3Fs8di7edJuCSPPQz,0.001000000,19.281274742,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,101205,CkpaKqwLN6xGXFesHKQqemN89LznTZT2bWMKZLYpNCgvKWPig8Wpr,0.001000000,23.117713024,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-21 13:51:00,323711,3NK4B1rPHZK6q5gHerBNpCXtyFwktDSEnCA5Zf5sJe3E2MsKUBQW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,40497,CkpZCyaE5pF9zhaW6SCAgjzCU1SiFZoMj3uvpsHX6c5vhV2Amz69g,0.200000000,113.295428900,,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,98985,CkpZVKFMyVRUtE85NMDB5ydTYFpDdXTJjDogCn1f971cdB7Stvyij,0.001000000,17.345053281,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,96726,Ckpa6Yjc4S95nbbxhnQSK9a43hfzBiNgGeMPGqqb4VwBrANuaJh96,0.001000000,20.929732223,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 10:42:00,313345,3NKP8UUpWFDXf5qz4KYfda5xVVCv2duo3jT5kAGWK7cN8MaW97cz,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,1661,CkpZSUC7ewARhZf6qrZS3RVULeCbxmS5TtddjEXMVH6y17NX1RJdr,0.001064060,0.000527380,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,94483,CkpaAwkuHMbxBmJx7q6vm8VaegEySCduKi5B9DXpwwfxJgjUraD2o,0.001000000,16.996300687,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,92260,CkpYZJUjLwoS8fBTaYcQbbDoLNDEsbLzG7kpWorF8FGqyWJ2h9K4X,0.001000000,19.609670259,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:39:00,304036,3NKceEzFwRjBKDVKo5shpyQgqekmQfu7WYAV6GZ1chPhee7JmUMU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,90018,CkpZTB2RRv1Cpg3UYui7WHXV6Nk8wmQqgZWMF4yTJbi9RKHDbDaTX,0.001000000,20.945014509,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 23:48:00,299804,3NLFiQu92mSn8j6LkRirryXJwMdMwFX2DgoSUA66VHHfF82Sdsqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,87727,CkpYV4XLr2X9yCRGbLKQDFNmTpWeXszbZwHPCdLTnzvh8686HExcg,0.001000000,17.640419251,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:39:00,295263,3NLwrEb7po1esuPPTrHdvZ4MpmVBm3qu5wm2VU7A2jnjuP6PAUs2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmdsZJDQNLAKcoErbX6hgBk4vri7Lx9LznsF5mVFf2L2cuhxE93j,85463,CkpZgJywD69UNd3DPdTk29u3XDKKL9J5fMHiNVZD9vccSFy43VYim,0.001000000,18.542154481,Piconbello epoch61 2%fee payout,PAYMENT
