Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qmorGzq9SojV7mo13N3bG85iHb5NfaRZ3WJMweW5X5xDiZSnWSbJ,B62qpGwBtXmsMjBgt3xt1ixGxKSzBkaCex6sLumbGH77v8f4GXGTqYP,8,CkpaC7WCvX5bZrKNmAZ8sP4npudJX4QZyjnmXMPwRieTCAf84AZdy,0.010100000,2.201003892,,PAYMENT
2023-06-01 02:09:00,256581,3NKRwoZpf2jEcanvazhfiutXurVVbGp1UhjqE5g2wv7KAuiigAoP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmorGzq9SojV7mo13N3bG85iHb5NfaRZ3WJMweW5X5xDiZSnWSbJ,152540,CkpZeL2w4UdhyyZXcHBHCZ9itKMbKWMXqdrKhAhSGCtM7KtW2dqve,0.005000000,0.108486845,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 19:30:00,255646,3NLnVRU6BGhohVbaRjQJEd5vpmh7dcv3uT2TExdWXsvUsGx2sK4A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmorGzq9SojV7mo13N3bG85iHb5NfaRZ3WJMweW5X5xDiZSnWSbJ,148131,CkpZz9eCccVksHhgAGjuBLtSUK3swr3rcWAmZGiXj5KY2Qqwaj98t,0.005000000,0.412948889,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 23:12:00,254478,3NKUeN8EitFj8fb9ZRuNu16YentrpCDUdiqL5i8BmEtvUkWwGYfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmorGzq9SojV7mo13N3bG85iHb5NfaRZ3WJMweW5X5xDiZSnWSbJ,144616,CkpZTjkrtSmfSJxxe5SqxdBwSfFLzGhsFzWYPhuoBpgpq6UyA3gUZ,0.005000000,0.296889921,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-22 00:51:00,253607,3NLpYmRJahNQfjpAuGHF79uaGzdCf1s1ScuqQdvUrsSyzdg8djRq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmorGzq9SojV7mo13N3bG85iHb5NfaRZ3WJMweW5X5xDiZSnWSbJ,140827,Ckpa1DVbN6auffDJG621uVc7KA1ah3PEU1Jawuc1pehidxTuJSpRu,0.005000000,0.396765021,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 01:33:00,252468,3NLxGrbLgEaURwjqXjufeMj1skdEca7QKseAbTE2ALa5SBBG6rRY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmorGzq9SojV7mo13N3bG85iHb5NfaRZ3WJMweW5X5xDiZSnWSbJ,137146,CkpYbKkYMXC841m98x2YCdBPB8NfTUVrF2zan9LetCnu3NQj7Uc4Y,0.005000000,0.404845387,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-15 04:30:00,251664,3NKdU4NKMVAJkYGMCz6eVSQEywoBdyuqkGf4HqkWrc2LnCjTU7Zv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmorGzq9SojV7mo13N3bG85iHb5NfaRZ3WJMweW5X5xDiZSnWSbJ,133682,CkpaERZcj4vvt9WuZcHjRBFfgbatftoyQcMGqKzesyPbjbEtBk6ve,0.005000000,0.213876200,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 21:54:00,250408,3NL38ToWDnmrKQEGFYU7M7z9Ejip1mHhJ8NXahNEGMNRwkx9YpoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmorGzq9SojV7mo13N3bG85iHb5NfaRZ3WJMweW5X5xDiZSnWSbJ,130078,CkpZfPpFpdZNeWhkyGenjaZyUsVr4wPEG8rXgXBgz4tUMYNjfRiAn,0.005000000,0.152777225,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-08 00:27:00,249560,3NLme6JBv8eMpwJnJk6t2X7ucaJ2iYV9ENrAH6wNF3vzwDnBndyD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmorGzq9SojV7mo13N3bG85iHb5NfaRZ3WJMweW5X5xDiZSnWSbJ,126278,CkpZBbWep53V6wwW7RQAJitpSAc1NHVenXwciyFLn2Jps8GdECiYg,0.005000000,0.224514404,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-04 14:06:00,248554,3NK7MG98Afm1WDgnjcv2Ghtm8GcN2CTHH9nnKq6CKcnfFCMYdL5K,B62qmorGzq9SojV7mo13N3bG85iHb5NfaRZ3WJMweW5X5xDiZSnWSbJ,B62qpGwBtXmsMjBgt3xt1ixGxKSzBkaCex6sLumbGH77v8f4GXGTqYP,7,CkpaB38bH5aVuxG8DVDjd88vBWK6rPiWm5syW8vWXHZXvd9aKpw3G,0.010100000,213.172235226,,PAYMENT
2023-05-04 01:03:00,248402,3NKFpb9cjhAqGNLcoh7m35LDZcu6EbZ3PXUyhZEXjnuZ5mq597X6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmorGzq9SojV7mo13N3bG85iHb5NfaRZ3WJMweW5X5xDiZSnWSbJ,122619,CkpZkq1UEGepscLSTKKjnVqRY5ZzY8VgFeuKq1BWgznz5Rgbr7XSB,0.005000000,0.182002152,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 17:33:00,247480,3NKLMZUckyiYuRuiCYrPmDpjNEKMtbPetZdKJmPYEKwpZ5wkzAnZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmorGzq9SojV7mo13N3bG85iHb5NfaRZ3WJMweW5X5xDiZSnWSbJ,116165,CkpaHuYRnX9md9wxMUz4BKmhLPUVp4rHsYdpRyeNuWpgD4vn6W3pR,0.005000000,21.776590440,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 16:06:00,246282,3NKbZjBz7skdhvSQdCJWR2VHAbVgrVfvqnzsYDVpZkT75Pe4YbMK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmorGzq9SojV7mo13N3bG85iHb5NfaRZ3WJMweW5X5xDiZSnWSbJ,112555,CkpYhFj7CPHo5qVJkXiyeyWQE4FYZxLe1Ben2EwxorrP7hXSbzS8T,0.005000000,19.364196336,MinaExplorer Payout 220 #246208,PAYMENT
