Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:45:00,355984,3NKi2xP8iASYdnx7TxJtMqtyueS3j3ESXUGBRXt9jaK8shJfdamo,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qr6PP6XGX1uAzixNrayaRuY8qzyNuDxt8QzZT59jDQWP5fcCf43g,552,CkpZPWBwKGeed47JEN7JGVY4vJCbD8KKU2o7MQPgVgqKAxtbP8Vjk,0.001000000,2.349018876,payout Staker Space,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qr6PP6XGX1uAzixNrayaRuY8qzyNuDxt8QzZT59jDQWP5fcCf43g,511,CkpZXEQ33abHJaEATydxAZk6SS3GeTKKPdgsoUEGq51VPrr358NJE,0.001000000,2.624446024,payout Staker Space,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qr6PP6XGX1uAzixNrayaRuY8qzyNuDxt8QzZT59jDQWP5fcCf43g,457,CkpZfCxLwC7AP8isJgq3H1cXgCzJaxVkhXJeTzxLMpVufcTU7EKHJ,0.001000000,1.654805434,payout Staker Space,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qr6PP6XGX1uAzixNrayaRuY8qzyNuDxt8QzZT59jDQWP5fcCf43g,420,CkpaArfCnTkoF168bNWW7L74XWzgXzQVgY3M7gRaMcophT2esn8cm,0.001000000,2.532035484,payout Staker Space,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qr6PP6XGX1uAzixNrayaRuY8qzyNuDxt8QzZT59jDQWP5fcCf43g,391,CkpZrNwDqcLWdrtoxtw5HWvJccC5ge5yJSk5Y637WsCfxTL458o9d,0.001000000,1.580739603,payout Staker Space,PAYMENT
2024-03-07 10:30:00,335796,3NLTEUViVTiGtQGgSTXGkAiWrXHbJNT1j8Vvf7gazF1SoS1GtLir,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qr6PP6XGX1uAzixNrayaRuY8qzyNuDxt8QzZT59jDQWP5fcCf43g,363,CkpZGF6xdiaZ44HDsbAZ5v7j5REkmCN6HGbFuSp75A22ADbPc1SEm,0.001000000,4.462394356,payout Staker Space,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qr6PP6XGX1uAzixNrayaRuY8qzyNuDxt8QzZT59jDQWP5fcCf43g,337,CkpZk5cab4e8tEtaEFL8hEDwevRcpAnWoVdK4wtgTrZzHWBup68so,0.001000000,2.704146759,staker-space-payout,PAYMENT
2024-02-06 09:21:00,328022,3NLA9owG4Jchaxto53y794sbw1XFfSTr5scfhjqXeTiewFRDUhdN,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qr6PP6XGX1uAzixNrayaRuY8qzyNuDxt8QzZT59jDQWP5fcCf43g,310,CkpYVQ6KZ8cnP92Z1gs8iAyzssGdsNu8YRigZ4Ay6UTk23uhbwR8w,0.001000000,2.295165758,payout Staker Space,PAYMENT
2023-12-31 17:24:00,318152,3NLD3nsJ1zvBFM2EGtberAzuvGza98zLo7rCpvarRuWs9yiDLove,B62qr6PP6XGX1uAzixNrayaRuY8qzyNuDxt8QzZT59jDQWP5fcCf43g,B62qmLRLxC5Fx3cRmHDwKGq6psCbmXAYE1UsS4Z1foqrXCTtJuvTbbL,0,CkpZ74UQfJtkQeSYvLmya7FU6QK6HPnw6aGQ1nLv8PSXVzbZwjBVT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-31 16:21:00,318142,3NLrQd5XzVjrXcWsZo3AXoY7CaXcMA52c1oqBoxteAjbwNYk4cJf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr6PP6XGX1uAzixNrayaRuY8qzyNuDxt8QzZT59jDQWP5fcCf43g,38003,CkpYXxNYnHgumBjUDRsbjNCdQKYHUfpEgeqoWiLmzKCg7naAhd1JQ,0.500000000,290.906573820,memo,PAYMENT
