Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:06:00,360001,3NKG5SbBfuRcC3rsu9uZX7rX536eHhwS24uooTBW8nHboym3XJDS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,583649,5Jv5xCTdbnxBwjrWjKJ5sDPsN3ZB8bVs8jJKxw3ENfo7EYJqk65K,0.001000000,4.341163798,payout_from_AURO_Epoch_78,PAYMENT
2024-06-03 18:21:00,359433,3NL3rgJJ9XYSRaXWU86trXdgMV83hXgigMTNVBZhGxFHja63bm4Y,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,B62qmkXPL2efhkEynSCHhEMejJX8mcf74oBvUVqbkYD72HwNKhPEZwm,10,CkpZta3AVRR4B5UyPFEdJZ1dYgF34NkYm4HLQ2EnwtXWTfULsa9JU,0.010100000,602.920307032,,PAYMENT
2024-05-21 16:54:00,355930,3NLC4CizW3dpuXcokY4Af12oGpUo22LgRMChPWdakaS2LJubDG8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,564949,Ckpa8AomvXDVEXtWGPNstXeH1HjWTbQSVh6Pz26opgmfFh8CcfrFU,0.001000000,4.239485116,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:51:00,351981,3NKfqPnALdNXSPjeC8sQDT76BX1YazDPLd4t3tpCp8VE2WaiNj8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,546611,CkpZ7CdmgzixasZ4dLASDgNCAk46ZEPCE8LL4w3ELEnSN3ygPV7n7,0.001000000,4.269786634,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:42:00,347571,3NKvzw3qzRzTHrZPEYiUwqUZ1ZnKRvVSQYm2hgbEesVzWawMGbZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,526869,CkpYbuqnLMpaSUuJ1GU3CHvZGUeYQD6JLAEbFz2Fd9byJ1oCzhYMr,0.001000000,9.991530561,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:48:00,343649,3NKcBmv6i7AYwowP1xsVeYJf3BuwicRy6nByh7jrqUfFKKsyd2cA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,507826,CkpYuVJ4z9xMwogUzs7Vw6VzaamBXSNy34qoyCPKTySJorkdxhuoQ,0.001000000,18.725837171,payout_from_AURO_Epoch_74,PAYMENT
2024-03-29 08:00:00,341308,3NK914aSgpogEAZ8dL2Wf223FkampdwY6CUYPLfYx8ryA6Ym8LUA,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,B62qpAf1cjWdyw6jU6yiR642sC4scPrcjYgMtUC3du48B3Y1sHYdPy4,9,CkpZqd62awFTfdKvZNKgfsyrAAKA32WQw7f55pLaehrU73NU3DbZt,0.200100000,821.000000000,,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,490775,CkpZfNVdHA2v4UJvJEGyWSvJEfSN3j4ypJgqbewZbVxGYwHazyA4j,0.001000000,21.837250562,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:03:00,336309,3NLS9iA4q9USp9vkym5JiqT8MHtowB1M3KixVjXrrXWbhUsL3Pzk,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,B62qmkXPL2efhkEynSCHhEMejJX8mcf74oBvUVqbkYD72HwNKhPEZwm,8,Ckpa4MK82NS8FXT1MhXfZmVnh2A83cfmyhECQh73jTnh1e4ydV8ng,0.200100000,1365.000000000,,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,474963,CkpYgVrymXJzxBNFGu9iVfyXBfbUMzPjHhG79kgz4iC8qMfgoozDM,0.001000000,22.196407536,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,459612,CkpaHcm83Y5gpGbnkwv8JqtgoenQY5FpFbjDZNN5ZBygkgjyZtTga,0.001000000,20.055621720,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,445844,CkpZ7UMsCMiPssMd9oFsAJ1a59DLjrUXxXxnmWvSV4AWd8ik9KtNH,0.001000000,18.610083895,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjVc8UP6GKYpMaigGztSfwGhX8xYkMCdT9PBEBDMPA74jxvKyCV,432783,CkpZMqJF5XHwtJS6ccKEkorq3zsoDRQFsuve2PwXEEsLuKQUZ81t8,0.001000000,21.048744160,payout_from_AURO_Epoch_69,PAYMENT
