Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,523197,CkpYQ3Q66HA8CR1MspkgnJYYURN8CV52WrFmM1cEjoWhmnha1JVex,0.001000000,428.863149866,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:51:00,343547,3NL6tX6bKjffFkgR4cyuViZrWRYc3WP74th8VMZ217Dqj1Cwzzwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,505655,CkpYuFJXLvUbaTfHRbRSHrEJsbP5FAqZ5ifzYfkroXaz5ixndY1iW,0.001000000,405.155613147,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,488627,CkpYhuMvix93SYTEVTRwXoR1Wr4vGgjpjUC1szME1Evxb5HDibxGG,0.001000000,475.999912484,payout_from_AURO_Epoch_73,PAYMENT
2024-02-16 14:21:00,330653,3NLd2JzaNfwmjGaXSU4T2N3K8DZGnykFJpP8vYmVQ2F8mVrFnBXK,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZG1kij25qmyqfHoV5wMcAbY7MsattCi6GcLAoAGyGCeZuzjqQD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-16 14:15:00,330652,3NKcoMBnazKN3ujYuhqmSTxSPbUAeC869yb5PtMtmyGtro9oeias,B62qou8psL2pgHjKtNaXneRq8FJWjjvbxHKZVhR5oQiu9ea5MPpa9QW,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,6,CkpZjgAPjrJpXMUoY21LWrLoDyJg3pAJLBHDWLRFnhsEJb8etEu8x,0.010100000,56500.000000000,,PAYMENT
2024-02-16 14:06:00,330651,3NKNzw38yRoTLKPgu5S6LQmX6q6Vo6rxHKfPF7yeZ5Sk7jNofcH7,B62qou8psL2pgHjKtNaXneRq8FJWjjvbxHKZVhR5oQiu9ea5MPpa9QW,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,5,CkpaJfS2ggnCMvLH9n25JmQmp3cXypxYkszCK5Zof47dhMNcH8kuN,0.010100000,1.000000000,,PAYMENT
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,716,CkpZuik5KkGpQ5w4N49kKRB48fdFfNS3s8NB5QYQ8wghGPNcst8zB,0.001073910,0.000593600,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 14:24:00,252882,3NLXZodN6wEaJ2uMB7wCEaQqUpS8k8c76xPsU2ZFWUyj9ZL1orpb,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,1089,CkpZfKczPyjqYqFyQiQkoqZrHCqjmU3JaoRpr41qhYQ5U4UjF1YmR,0.001036940,0.000945080,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 01:15:00,155620,3NKNdutFam8ynubyhVMvcsnjSF4tL4AkVoiCbsDEbGEMhkpu5ddW,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,158,CkpYokRPe8w81U1uk9PV41H7awjbnzGTGDFwaE46Qb2wveZef3pNb,0.001052020,0.000905050,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:12:00,150718,3NLLjBktn6Jes4SN7rBR1oyt4fxUuLufbmtge6xfAALQSh1LDcTJ,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,204,CkpZGWcKyUJZ9UhRgosF5R94pzUcw23Fm6dqxgaDTRfL29a8dioY2,0.001051170,0.000737300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:39:00,146753,3NKRu9kfNiEkyMkswPkyB1o1363PXapoNxadhjX6r2h34cWeABaL,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qoahjAyUBNcXBn8HTb7Rk48sBzfZnjDa592MqjCnMXeWpFkGS6zJ,60,CkpYebbhTg1JbkL4ki8CUr1VY6pafcUW9YvnfrZh7tNMokKozXtfo,0.001052630,0.000684000,Get 20% Reward - rewardmina.com,PAYMENT
