Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 17:09:00,140769,3NKnys1Kw7sGvBKF88FRjrBKnQ334tx4uZX5PcAzdwrQ7HsNrFPn,B62qkwg1ZaiAfhBtR112EpbPEUJgPkd1g2z3gQbm4Fzv9KG2bN974UA,B62qjUKYR62us5V6tDxSin1a73YEW5P3PemK7YpXZr4wLERu1ZgroxZ,145,CkpZfoMZiGvBnrjemAsvcKcMsbYS3YSgGyqGHPL2LwsRCQ8AxwGfB,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 17:03:00,140768,3NLSmDCSimKoyRFSTPS6PxDFCLn4szDkUX4gJAphAbUaVe6ukpt2,B62qkwg1ZaiAfhBtR112EpbPEUJgPkd1g2z3gQbm4Fzv9KG2bN974UA,B62qrX4E9mmFN45RNuakHKicexmPRBD4Ld7oAu8D5ddMvLrCQ5GdtLZ,144,CkpYwpDEpCRLbbqWUJgsyXeS42GQsaT52vkhj24u7QvQY3yGhcCGc,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:39:00,140765,3NKbKSVRU3LkXZ83XGWJvRfBHpZ6dS4XrNPucjFMx5JMrBz2Jh3K,B62qkwg1ZaiAfhBtR112EpbPEUJgPkd1g2z3gQbm4Fzv9KG2bN974UA,B62qryj6D8XgygiXmws8n18ao9Gx6SKQtvNUKs9aQn2u8pvckBgbrKr,143,CkpZLAdcNoUt8VakMSLR2TBETMhMpR6teTyp6FkTQg1uj64sPa5Pr,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:39:00,140765,3NKbKSVRU3LkXZ83XGWJvRfBHpZ6dS4XrNPucjFMx5JMrBz2Jh3K,B62qkwg1ZaiAfhBtR112EpbPEUJgPkd1g2z3gQbm4Fzv9KG2bN974UA,B62qo73y5KjJh6pqrabJ6E7rnjEjPg1sy8jPtyi5XBB4r2sF6gsDnas,142,CkpaG9QjzthsySbuGkq3vsT7JZoVw1HrRYqGi29j7QrwtksZn4Jjh,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qkwg1ZaiAfhBtR112EpbPEUJgPkd1g2z3gQbm4Fzv9KG2bN974UA,B62qqmtkF7XENz3qyBVsujuK1qp5koXXYBbs8gyS8rS9KsvEU4kUrFq,141,CkpZydExgCd5qcWWnipCuqqGwakz1TGKuou3ua4mGXTXF1EdqCowa,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:27:00,140762,3NKeVTYtoFyvKP5gdCRQnqg1mdQbiSYffpbrFAcgsE3CZsizMAst,B62qkwg1ZaiAfhBtR112EpbPEUJgPkd1g2z3gQbm4Fzv9KG2bN974UA,B62qifVaXFMhEEHPFpt5Waws37xawqDTSCe6rz1NQrbQm8FVH5j1Ahx,140,CkpZToWg2HdaaYUBd8cF1G5mZq2jUNexwrJmTWAM3D3BGUkRpzsNj,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:15:00,140758,3NKzk7JkbDR6AAFHVhbFLsNa3ErEEyStQvfnuoWbG1mDJMgYxJHS,B62qkwg1ZaiAfhBtR112EpbPEUJgPkd1g2z3gQbm4Fzv9KG2bN974UA,B62qpSjhwtmMqAGSYRh6cY2BkYfVmdp2KmWRLAZ4Pb2YAaahBhRjGF9,139,CkpZ9otx854feGHqc3kMQhEGLnqwCs1giRSgRMHYF4EnRpsdxnLTQ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:15:00,140758,3NKzk7JkbDR6AAFHVhbFLsNa3ErEEyStQvfnuoWbG1mDJMgYxJHS,B62qkwg1ZaiAfhBtR112EpbPEUJgPkd1g2z3gQbm4Fzv9KG2bN974UA,B62qqb85MZrVBKerQxqjNDahzQCcSiy6YSnrUJ3SzayvqYEiCaj3a5v,138,CkpZKNE1BB2NAmUcDKAhHF8QtK5pzBYz1GJj659SoW9QVdBMi8sLo,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:12:00,140757,3NKWJBVrt8Ch2wb4ErXTZyuxefEwv9w2hjzAhR694Y33XCi8AoRV,B62qkwg1ZaiAfhBtR112EpbPEUJgPkd1g2z3gQbm4Fzv9KG2bN974UA,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,137,CkpZTUcGxyvgB3uwkvszGc3EFztxM16q63TaWwLxRwBcCC3GB1Y9U,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:00:00,140753,3NKwFa7yjCJXGzNRfddTPsggXdUaT6p1aS9WEQtuVwL9pkjBUnmK,B62qkwg1ZaiAfhBtR112EpbPEUJgPkd1g2z3gQbm4Fzv9KG2bN974UA,B62qptJ5MX3ifGa1q5AzHoMWT17WpJXbXn8AacmXXRYqsUpLv3Gx12f,136,Ckpa6cpPAXh43ABzhDztw2U8ig3uVbrYGmhXRv5CLJiGJjaUvEGC3,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
