Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrCNYjF8HRUeCwcdcPYs1mQZ8EgpKF9doPgpb9DPpNViybtR4Qr,550663,CkpZ3ExoCqJiqVkF9x6RvtAcQUh9pg6vPLB37YNXi9zUyXEjN6jtD,0.001000000,0.845819063,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrCNYjF8HRUeCwcdcPYs1mQZ8EgpKF9doPgpb9DPpNViybtR4Qr,533428,CkpZ9nQ2GvFh4QzFM8W9MiMaFWFdwnGoG8NaMi5GKUULPqsXVYe5G,0.001000000,0.813727101,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:27:00,344252,3NLYNFdh4HG9ZqAwE5CSSnveAfBskH8eKdeAB6BHEXsNzWDNoUxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrCNYjF8HRUeCwcdcPYs1mQZ8EgpKF9doPgpb9DPpNViybtR4Qr,515923,CkpZMvHffFKZ6iygUTuVGGEeMbouWffmJdUsrtrr7WsubxAx1qQiM,0.001000000,0.762494266,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:57:00,339896,3NKqHSJU9BvbTPxz9X2KVtc6h1S2P8mUxju4ZkEFSEsMZzMja8LW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrCNYjF8HRUeCwcdcPYs1mQZ8EgpKF9doPgpb9DPpNViybtR4Qr,498743,CkpZZgasv4uL6TR7nKjmfprtsF1JBo55sN3g5arjtAa2uSFQBdiy5,0.001000000,0.889186199,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrCNYjF8HRUeCwcdcPYs1mQZ8EgpKF9doPgpb9DPpNViybtR4Qr,482365,CkpZ9L6ft7fgfxz2vX4k7RvjiHEa7dS9F2P4Co4rY9mc7BQz4Wtwy,0.001000000,0.903858805,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:39:00,332877,3NLPHCY7LpWq1NkWixoHQFFovPH17M7atmPftD6H7c57TZGVQSqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrCNYjF8HRUeCwcdcPYs1mQZ8EgpKF9doPgpb9DPpNViybtR4Qr,466816,CkpZJFFZ59eJawFawnKnHNhXUeu8UH8ZvFdhGvtUJDyxrck895xpW,0.001000000,0.816789732,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:15:00,328786,3NKWhsnUXdghqBxP2jUZQt9TPy3zBQ3fZagLB4fZerrHYE8XrENH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrCNYjF8HRUeCwcdcPYs1mQZ8EgpKF9doPgpb9DPpNViybtR4Qr,452012,CkpZLTRzKiC6KE4NQRcvmu1XTvqi3bDGSf2BHTa1KaH5tv5KLGjn4,0.001000000,0.751986971,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrCNYjF8HRUeCwcdcPYs1mQZ8EgpKF9doPgpb9DPpNViybtR4Qr,438617,CkpYzF7nJFUpEGxiCMSxQ9cXaft7dSs4eQTSszPxRV8Q43RzRjMNg,0.001000000,0.843159354,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:48:00,320743,3NKULbjuXN8HseqmEEKWCw4AJPBopWUbNqHttqv56mCLDLxjqqhy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrCNYjF8HRUeCwcdcPYs1mQZ8EgpKF9doPgpb9DPpNViybtR4Qr,425648,CkpZJnQq2Le8poN4LCfWzXB2U17PFR8eeZWZ8TJCM4bEKXfw5QyZS,0.001000000,0.844093816,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:27:00,317077,3NL6aKn66fzicL64it3kyWedzcr6ndJ1fsohVrS1Aq3y7ELUfnzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrCNYjF8HRUeCwcdcPYs1mQZ8EgpKF9doPgpb9DPpNViybtR4Qr,412812,CkpZbxvM4rgcBHwrF9wAn4qzF5jLAiNWhk54Y79kqZ3Ec3DAbNNuc,0.001000000,0.927014392,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:06:00,312747,3NKXZDz58REs4VopUURg8g6XmPsro5p7vhDV8RxojYZadfuXV86n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrCNYjF8HRUeCwcdcPYs1mQZ8EgpKF9doPgpb9DPpNViybtR4Qr,400118,CkpZXBhLKJTYYbWLvucJcrWBk7h5JTW7fju7j4jwR61ff13uT4C6n,0.001000000,0.764732729,payout_from_AURO_Epoch_66,PAYMENT
