Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:54:00,359924,3NLSRjM75tY1YSEV8vjkD2jG4wo2HMn6Njh87q85r9z2GdDrHZPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk842jt3Ch95Z3kqcehrzummhhwkrZmQ25u56ZuAe3mKtmfto2dh,581971,5Jts9upkC5qT1aAMdZ4XDFwNanXudxNWThHGu1akWpJWEhTpAEfz,0.001000000,7.659558195,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:18:00,355858,3NLSyHgnENKwqeK9gAN9gJBi8u6wqyVWK72tJEJXhsZAk36PTHzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk842jt3Ch95Z3kqcehrzummhhwkrZmQ25u56ZuAe3mKtmfto2dh,563295,CkpZNXSh3R4r6uS67LEh2QH7BvAnzu39rrGrjua8oygtDekeBhqm2,0.001000000,7.553559848,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:51:00,351747,3NK9tqKj4kx8Q5EeL3A2gDUpPHALuUyQoVGygrPNpei2osrnprFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk842jt3Ch95Z3kqcehrzummhhwkrZmQ25u56ZuAe3mKtmfto2dh,544904,CkpZwq5EDfHYWHwMDGADGcakJDPUtSyF6TBsQpzFDt4Lz2DTjENuj,0.001000000,7.806260038,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk842jt3Ch95Z3kqcehrzummhhwkrZmQ25u56ZuAe3mKtmfto2dh,527658,CkpZkXRT2t2qzWTyUMDMmc8DyZTPYVkRRo5enWAKVMvBMdkoW9U6q,0.001000000,7.510085699,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:57:00,343756,3NKFTfk2Yazse6VTA9hfEfEZkEBttB3eePQKTKbQdgSU4XX8zB1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk842jt3Ch95Z3kqcehrzummhhwkrZmQ25u56ZuAe3mKtmfto2dh,510106,CkpZMqDaiqJes95khMYauxBhsLqh1pZRkRC8J4Y6gUqPu1jtCTDUy,0.001000000,7.036855994,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:15:00,339622,3NKygfqzSa7zQSrfQsjU7YuArAc3gTiZopnqJrwLDm9RSfqfiAnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk842jt3Ch95Z3kqcehrzummhhwkrZmQ25u56ZuAe3mKtmfto2dh,493004,CkpZ8a5uA4mKM9W3qvPkThuRzoHuaK9vB5ofNKbUdSrksuhpAYpSm,0.001000000,8.205163055,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk842jt3Ch95Z3kqcehrzummhhwkrZmQ25u56ZuAe3mKtmfto2dh,477164,CkpYXvcGbxyJnAC2F38pnpCKJkneQPQU1Tya5aGVndKZZPW1LpnrF,0.001000000,8.398257408,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:39:00,332619,3NLRdSC2o4AgHsQgNTe13epVhSZXBuBKXRBmU2ZeeXaJGstXtAna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk842jt3Ch95Z3kqcehrzummhhwkrZmQ25u56ZuAe3mKtmfto2dh,461741,CkpaAXkaV4UP8ntTVrHRTiCJx43TVFnmKoX21nHpQeqEAurNV1wz7,0.001000000,7.648577753,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qk842jt3Ch95Z3kqcehrzummhhwkrZmQ25u56ZuAe3mKtmfto2dh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYarmQ9trPnSd1Ecb6nSkeRJKkRnY2o9DsBzucGSBuKr1zstdyM,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-09 15:18:00,320527,3NL2jS2u6mnm3JhxC8mcAW9pHxP1KrmPKP7d9shGeZoRz8wt4KaK,B62qrrg2eB9kEWnM1oDJpefqfeK7xoVSbeBq2kcAZgUBYjrVTQvytbg,B62qk842jt3Ch95Z3kqcehrzummhhwkrZmQ25u56ZuAe3mKtmfto2dh,2,CkpZyTkgBX4bxaPfSJE5YixqEgkJwTxKkuEczYG9k5cYFMUnSv96A,0.010100000,1011.000000000,,PAYMENT
