Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:00:00,359114,3NKSgGPzV9j1oHwF2tMjLgK4KcHxNCEGRLMTruN6hsMX6pzwdJpq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHQQkuwkSjc4r8GDN9kpmVD1AJv2BkDnL22WPaQBZ3vCKi3kL5d,214611,CkpYxGaKDinGrFbu25eMvi5Tbu7MENFqPqQ34sLyHfwQ1rR6VsSfA,0.002000000,0.000311931,payout,PAYMENT
2024-05-24 14:54:00,356738,3NLw1ybcrMcxiAGuHDSA2q4ST7ZU5X41yCVpEojucS97L19YNbq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHQQkuwkSjc4r8GDN9kpmVD1AJv2BkDnL22WPaQBZ3vCKi3kL5d,212396,CkpYeR9NXGTfzbZ4jyFrV6Zm53HfhNvwfDTFGdKitaUuJa39GwYtu,0.002000000,0.000155952,payout,PAYMENT
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHQQkuwkSjc4r8GDN9kpmVD1AJv2BkDnL22WPaQBZ3vCKi3kL5d,210180,CkpZW5zhziBwTsRFsvsLSbJJ6r1hKGhv6rdzvXthWCEmm5vXSfuMt,0.002000000,0.000158190,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHQQkuwkSjc4r8GDN9kpmVD1AJv2BkDnL22WPaQBZ3vCKi3kL5d,207960,CkpYt3XbtSVzBGdgf4ZFabWevyVyneFcfikKH6j1zhkB1AQBjA7fy,0.002000000,0.000210937,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHQQkuwkSjc4r8GDN9kpmVD1AJv2BkDnL22WPaQBZ3vCKi3kL5d,189278,CkpYTt8vwUCLqVTjuwQTu2vVNPjYiQnkfXK6JVDR8qnvdKEqKbDAT,0.002000000,0.000312213,payout,PAYMENT
2022-07-19 14:36:00,159408,3NLm1ksXjDseHWNym89kG4eFC7cepx2b57UWoQLe8wcf7eEYK9g3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHQQkuwkSjc4r8GDN9kpmVD1AJv2BkDnL22WPaQBZ3vCKi3kL5d,31767,CkpZtYSiqm8QSjob7PXoZ3ghkgGJyy6ddwqUm7AJPXqFhtUSyhcrT,0.002000000,0.036162533,,PAYMENT
2022-07-05 11:33:00,154782,3NK7FUgkTbZ26r7hms7P97hBFE9znDwDeYX4hdNF3q8fa3akE1yP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHQQkuwkSjc4r8GDN9kpmVD1AJv2BkDnL22WPaQBZ3vCKi3kL5d,31134,CkpYszrPu8r2zhvTVnxQLhHUcNi4Ct6bfZjxTYMCM7YY9vyUKpoLm,0.002000000,0.035872728,,PAYMENT
2022-06-25 19:36:00,151593,3NKALC7SNcTp6JJhh32nr4uED6mxY4cyhbrW74nv7ZRhZSrB1bfu,B62qpHQQkuwkSjc4r8GDN9kpmVD1AJv2BkDnL22WPaQBZ3vCKi3kL5d,B62qkzwC5vNQqJs3xuebWwSSeyu75c1HwXxx36VBeF7hMtQjqz3R6nH,5,CkpZigJ4M1SADyRyVSU57N5rNzunb2a2Ym8tYsG3Pb6XjE94Rsj6U,0.010100000,17.780617545,,PAYMENT
2022-06-01 09:45:00,143589,3NLvRBuHjvm9bbFPVtov246buaYCansqJUeJfHf28XpgfpWyCYqD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHQQkuwkSjc4r8GDN9kpmVD1AJv2BkDnL22WPaQBZ3vCKi3kL5d,30506,Ckpa6wLVs8vokSV1LgnMQjVmoL8WrgAUfi8fdFGjPKfikTUUWc7ky,0.002000000,0.037832069,,PAYMENT
2022-05-29 05:51:00,142549,3NKqzQeZUWTJy7rmcjGvTymszGVo2oVHGvexP1cRrrZqbvJfNk58,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHQQkuwkSjc4r8GDN9kpmVD1AJv2BkDnL22WPaQBZ3vCKi3kL5d,29898,CkpZYhuehYJFxK1ZR69RtvRLmGS376J9f6b8L9Mo5Qx3Lg5pYsUtD,0.002000000,0.037832069,,PAYMENT
2022-05-27 02:54:00,141865,3NKvKs8rBaERqcVQhTNorxTWC2HwthXbTGrNm9Y4AjDLAWqtBBaz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHQQkuwkSjc4r8GDN9kpmVD1AJv2BkDnL22WPaQBZ3vCKi3kL5d,29289,CkpZ1vkQbgvzeA6TkhS1yDp91J28TM14DVbBQaC9e3u7SFnpY5X98,0.002000000,0.037858357,,PAYMENT
2022-05-16 10:27:00,138330,3NKrdAYFGGr6USvqQYEwfdaU3tjUquyH7zCVmsJ96eHtvMKaZdNj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHQQkuwkSjc4r8GDN9kpmVD1AJv2BkDnL22WPaQBZ3vCKi3kL5d,28745,CkpZAptMFXybDcfFEnf8Kj88GfGd8oXw6Jhsj8ekFYjYB6eBTc51Q,0.002000000,0.019414106,,PAYMENT
2022-05-07 14:27:00,135464,3NKa7QmMoyS11kaySDHHQ1UQG2v3aVp8fLj5JGR5ffJBQncaXges,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHQQkuwkSjc4r8GDN9kpmVD1AJv2BkDnL22WPaQBZ3vCKi3kL5d,28144,CkpZZ3xpfyK2aEKyLQNeiBL1c2aZjzoaYphFTj8hbAHcEeK9NBsLS,0.002000000,0.038877830,,PAYMENT
2022-04-20 21:57:00,130013,3NKAGCA8N63yfi8QkXRFd6tFMp3EBvxMzK6A5iMuziNJPNMwnNU8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpHQQkuwkSjc4r8GDN9kpmVD1AJv2BkDnL22WPaQBZ3vCKi3kL5d,26488,CkpZKmKTeGUuWWSFWhp61UiTw5cqg3gcCR7r8ngN2mstofvduZy3U,0.002000000,17.618903114,,PAYMENT
2022-04-16 15:54:00,128615,3NLc3DHM8QNpcDavU9fs326NDR8tkWHNq1iwcQ96BQ6q6BwVfgnt,B62qpHQQkuwkSjc4r8GDN9kpmVD1AJv2BkDnL22WPaQBZ3vCKi3kL5d,B62qjY6RWxZ3aPuzWRHFzaQLb9veRjuhkL5VG2deQS5Ef2U3teZTZ44,4,CkpYtbp6tGyXDm7eTiEC2xZS5kLbBX44PVSYMiEQaC6hfJ2pqZvxD,0.010100000,75.301680381,,PAYMENT
2022-04-08 17:09:00,125996,3NLw7fiU94asH6L5ZzigNhDgCDWyxZhktyrtVWckfRWALsoZrqPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHQQkuwkSjc4r8GDN9kpmVD1AJv2BkDnL22WPaQBZ3vCKi3kL5d,37727,CkpZib53yLiaV3FnP2A9ZGUu8r47gbwKw2Qr9cV4kg5XaRG3Fe4ge,0.001100000,75.311780381,payout_from_AURO_Epoch_25,PAYMENT
2022-03-30 13:33:00,122943,3NKDASHEmQyFXrQiJinwAUhHYF7PbMcNndk6DT9es1QmvqxJBzYc,B62qpHQQkuwkSjc4r8GDN9kpmVD1AJv2BkDnL22WPaQBZ3vCKi3kL5d,B62qnPtXjhaYNtAv8MxYsqh3NtDAzVeFMTDnEsDiUssgCJVPEgKnDLM,3,CkpaGd5bLcifdf1sB1Q8B7NHGstMCTWAtAM1nuUMN1Wd9te6MSBD6,0.010100000,41.269122064,,PAYMENT
2022-03-24 10:21:00,120900,3NLeFev7Q5tsKmWpx6Y9yxDeYeAMEhhs7cT4nVA4WPiKVZSSNy5S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHQQkuwkSjc4r8GDN9kpmVD1AJv2BkDnL22WPaQBZ3vCKi3kL5d,33329,Ckpa4E3TsN45PveUu1DhK7XkEXNTaxx4qNFf4LL1xCuVG57bjmq2U,0.001100000,41.279222063,payout_from_AURO_Epoch_24,PAYMENT
2022-03-23 22:12:00,120742,3NLDjAeWgdqRJy5FfGNAKkopbmVRBssLjfTD6V5nC94hHTYzXmFD,B62qpHQQkuwkSjc4r8GDN9kpmVD1AJv2BkDnL22WPaQBZ3vCKi3kL5d,B62qk2MFAVac2F5h14bSucSHwvUUownLLrpgf2w38BjnRRnMbCi9W9g,2,CkpYbPuMEmoffTGjows2qVkQG3PFN37RCevsbqi4QGvwvb9gvNv3e,0.010100000,8078.779699999,,PAYMENT
2022-03-09 10:09:00,116135,3NLwBabPYUve8QjbUjLXmDYh7ysKCRE4eDv5zubCocE862LPcyXf,B62qpHQQkuwkSjc4r8GDN9kpmVD1AJv2BkDnL22WPaQBZ3vCKi3kL5d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpZMY4EBM3hSjPKpQUsRkY6gMRnHdCKqpT8ddLg7RsaXDL7vD9m9,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-17 18:39:00,110015,3NKmdWzzx5qqqNEQ4qhUTme3ZPHhDHoHpEbViMqqge5zXEtATWS1,B62qpHQQkuwkSjc4r8GDN9kpmVD1AJv2BkDnL22WPaQBZ3vCKi3kL5d,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZnDbSXKXoyB4j2u2n7eKkdsFGqyoo3yp2kn4bRQBqdHJxXQRAR,0.200100000,0.000000000,,STAKE_DELEGATION
