Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-11 12:24:00,215266,3NKiGigbqDK9pZKrh9xomfBUHYmcWmdYQgEMuqKVS4vbqdxUoqMU,B62qnqc4aj1FvtF3MtWR7YhaHsxGXCXKAguigftocerhuCoDSsfWw4U,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYXcTVBZkS7Fb55JrPyAkdTPY5hL67xxAyQsCqWJ7Lf8B54wW71,0.030000000,499.970000000,memo,PAYMENT
2023-01-11 11:42:00,215256,3NLtD2AKBkv7s7VWvhtAkQqs1MqXoR2xXmpY3gMs5GzmDdbBpTL8,B62qm65cfsaBjb8GkDAmRgBLS6bnypkdUL2TYhEL7eAts4aR7UhtAwy,B62qnqc4aj1FvtF3MtWR7YhaHsxGXCXKAguigftocerhuCoDSsfWw4U,13,CkpZM1zbxZwdGy8PSi5fdHkCREWYRMWjLHvGV2GkxPF9jQVPfAtxq,0.010100000,500.000000000,,PAYMENT
2021-11-30 19:09:00,85978,3NKnKsTrEEdHBuLZz1UQGLsZvokUE42nz8uezQv6imhJixDfg1pH,B62qnqc4aj1FvtF3MtWR7YhaHsxGXCXKAguigftocerhuCoDSsfWw4U,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa9rF2E8KiSeVw4db4Em33APJA1tMPM78uU4eu4fTFBdHaPjMuG,0.030000000,150.470000000,memo,PAYMENT
2021-11-30 18:06:00,85962,3NKEaRGN4F3migVFcXEiCoP1f8kPFx6oUzUXKRLFvaUPn5N8z1gd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnqc4aj1FvtF3MtWR7YhaHsxGXCXKAguigftocerhuCoDSsfWw4U,29564,CkpYjgHPR5i9ZESWMwtmhQr3DVjrXZiYrMZaN6aZnm6WYPyVgbsyh,0.030000000,150.500000000,,PAYMENT
2021-11-15 15:45:00,81099,3NLYpKddYV1fN3Z831wmLFXAQQMuNDzfxXdNHHzcxUv9SmquZHfx,B62qnqc4aj1FvtF3MtWR7YhaHsxGXCXKAguigftocerhuCoDSsfWw4U,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYtTQ7h3gRad4CB4fMPo88AkoNJy579tQHvWFuyKUgb8JcNY7Xf,0.030000000,89.970000000,memo,PAYMENT
2021-11-15 15:15:00,81095,3NLajR8DrWDFStfFqZMACsyt2arFz6Gih5t5C3Yjw3Rnz3QjmQJz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnqc4aj1FvtF3MtWR7YhaHsxGXCXKAguigftocerhuCoDSsfWw4U,26443,CkpZUMbpGdJdXzMuKQR42k1Ab88mXXVaz4fRDJFdbhk1wS9DHWjE4,0.030000000,90.000000000,,PAYMENT
2021-07-09 20:51:00,39301,3NLPikf6GP8F6Mi4jv7EnFE5rjZVQNknTeJawqb11JTVp6D2Rpcn,B62qnqc4aj1FvtF3MtWR7YhaHsxGXCXKAguigftocerhuCoDSsfWw4U,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZaQvumkNZTEXmabtLPZykHNSADrPPd8TKsiDaX78bvDGiSCbE6,0.020000000,359.981000000,memo,PAYMENT
2021-06-16 14:21:10,31296,3NKJScbP67u6rD7kQC1tTdhY82poddKVjBmbUfaWNdy6JCLRNtxB,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qnqc4aj1FvtF3MtWR7YhaHsxGXCXKAguigftocerhuCoDSsfWw4U,6,CkpZsZ8DfTBvNePJ4h726Ao6yZ55mN8pjy2HzHvt2HiRCGtXBgRpE,0.010000000,360.000000000,,PAYMENT
2021-06-01 09:33:00,26145,3NKUhopF5qfUkNbJXCmcKHPn3nxsGe4kjM1fdHBfSvGiZKCWUMk3,B62qnqc4aj1FvtF3MtWR7YhaHsxGXCXKAguigftocerhuCoDSsfWw4U,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ4zCmN8CeJ9GqKBRzb4zfb2U6cvXGXgz35TLwwf6qTjGWMhgej,0.001000000,718.948000000,memo,PAYMENT
2021-06-01 09:24:00,26142,3NKimCBaK7FURUpGVpneBrFQ2K3r3vt9RQNbWL7WVk8mb2is2iVG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnqc4aj1FvtF3MtWR7YhaHsxGXCXKAguigftocerhuCoDSsfWw4U,326,CkpYVAcjttb1vUBPt73FWqatNGc6wPDKQ2LG5RYmzyav9vM4acmbT,0.050000000,719.950000000,,PAYMENT
