Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-19 08:06:00,217503,3NL5sivbZhPuiZQoxhfKKKKKuTqFWh7g1cr55DqVtq6M56Nsyhgd,B62qoEZSegtr2E8bDkoGs9db7Sh7byFH4P38tRY9bqJ1QaSqRYHLh4j,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYwRCYtaDzvGwkmvvBJ9ij23pgkTKnssFzuDqJzEqn5kQBwdsGk,0.020000000,999.480000000,,PAYMENT
2023-01-19 07:57:00,217500,3NLkw2dTSwFnuiiPVr8o7Ck47CV2RXezhv7d9k1cvMZp47weJmwp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoEZSegtr2E8bDkoGs9db7Sh7byFH4P38tRY9bqJ1QaSqRYHLh4j,81,CkpYkQ7aqfh9mRmZgDrNPPGKSUrzpVzmCdj4Ke392oxsWR5dQPsgQ,0.007000000,999.500000000,,PAYMENT
2022-01-04 18:12:00,96735,3NLSxvYF5hCkxusWfFXEbR9APhmuWXiF72SENybbTZzU7VkcYz6y,B62qoEZSegtr2E8bDkoGs9db7Sh7byFH4P38tRY9bqJ1QaSqRYHLh4j,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaHVG6L9GbawcAD7hZiKLhGD4f5NjbwSE7re7paYB8Hh86XPpZK,0.020000000,15.980000000,,PAYMENT
2022-01-04 17:33:00,96726,3NKLg5xD2FWh8LZi9ZQ2kCsUBjNjC4xr9qRGyvk52rCxJe8yaMbn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoEZSegtr2E8bDkoGs9db7Sh7byFH4P38tRY9bqJ1QaSqRYHLh4j,36582,CkpZJPE4Gh1J26qSVVe9hw7zK16uWfaKTFZhos7zH8mET1RmrG9Wa,0.030000000,16.000000000,,PAYMENT
2021-12-27 21:24:00,94263,3NKTkR8MyzJMQJ5aWNK6wfB6vc5iXpGn1kYFmUfu7yRxV8Gd9Aav,B62qoEZSegtr2E8bDkoGs9db7Sh7byFH4P38tRY9bqJ1QaSqRYHLh4j,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ5ehB6jcZKDNjpnGReTh9yanFXYe46ExWfncvYoHYCN3SYKLBH,0.020000000,570.980000000,,PAYMENT
2021-12-27 20:54:00,94256,3NLch38daorp2g8DKCApaYEwXtUfszEvbRFnmxop9hQ3P92MSqVp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoEZSegtr2E8bDkoGs9db7Sh7byFH4P38tRY9bqJ1QaSqRYHLh4j,35197,CkpaAXSyYwKzozbDALXM49SiVZEvZWDN2eJWKdLiotDLSVDWp1bqK,0.030000000,571.000000000,,PAYMENT
2021-12-23 12:06:00,92966,3NL7rdxhGYPJzwnbPyZudGRGsW4MQBkFCGkSfMQSgvpGzWCwXiBX,B62qoEZSegtr2E8bDkoGs9db7Sh7byFH4P38tRY9bqJ1QaSqRYHLh4j,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ9U5v3Fvo7KJq4PyUWh1E97SsgDndsKKuNFjHWvwwWpb9S8ieN,0.020000000,298.980000000,,PAYMENT
2021-12-23 11:42:00,92962,3NLhGrYwoeh9jpV3rVb4rkGTXSebSDpKEn2AZoGZPLU2mBNBXEuk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoEZSegtr2E8bDkoGs9db7Sh7byFH4P38tRY9bqJ1QaSqRYHLh4j,34509,CkpZPwiSRsSf5b8HirgJbUXGP8Fv6ttmGbig4vP6nXAnL9KMgPLNx,0.030000000,299.000000000,,PAYMENT
2021-06-10 08:30:00,29144,3NKbhGzfiDbem3dbxJfsKd8B53mhodoKFnZqCLGQQtgqKc2MZqDt,B62qoEZSegtr2E8bDkoGs9db7Sh7byFH4P38tRY9bqJ1QaSqRYHLh4j,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaB7u1qvqn1biW7ZSLMn21cvW9JYz7dhF7GEU5PEHDmQLQtnYzY,0.020000000,2000.830000000,,PAYMENT
2021-06-10 08:18:00,29141,3NLHadigckd7p5Vt8sb6ZEUrMH6XcAJb1AEMA9re6yCeMRNWJQKR,B62qjLEYBy4d113eYpqLqbMTunrZvgMDKXSuz7BBGPHs4ybXTvDmZjC,B62qoEZSegtr2E8bDkoGs9db7Sh7byFH4P38tRY9bqJ1QaSqRYHLh4j,1,Ckpa3EcFcqAGwxH2YQ8rMT1sMZsu3t7HBkGwfHHCtvRvKHECxVJFk,0.014186050,2000.850000000,,PAYMENT
2021-06-10 07:51:00,29138,3NLNAe2CmcWMWQaBhzqV5MiybhVZ6fM3ZySWPkBfHcYpBmZAzBXG,B62qoEZSegtr2E8bDkoGs9db7Sh7byFH4P38tRY9bqJ1QaSqRYHLh4j,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYqDZZFe55oxh9Z9Kvb1JGrpo51zBYmQcodTFDhnTH6CsDWtsCh,0.020000000,56.980000000,,PAYMENT
2021-06-10 07:36:00,29135,3NL9CkPVz21jQJtRssGMT3k5zdNG4pNuKkVVRpkbauV2PkgUK5sB,B62qjLEYBy4d113eYpqLqbMTunrZvgMDKXSuz7BBGPHs4ybXTvDmZjC,B62qoEZSegtr2E8bDkoGs9db7Sh7byFH4P38tRY9bqJ1QaSqRYHLh4j,0,CkpZmA1R2id1nZhFXfkfgiSEqKkKzRejtsf2Zu8qnf39N5KKjxnv7,0.014186050,58.000000000,,PAYMENT
