Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:12:00,360600,3NKpa5L9XB2qDD9Ew45i7bgqy5Ts4rz4W1GcB7HzpAGm9ZVBkej5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,595705,5JuivsRvnTVd5RHtThs6QUpXyeEjqxjJbvxhrZqiwwyGxkPs12kx,0.001000000,0.007352702,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:33:00,356796,3NLdTXLoKWRsHhHq2Nn9RSR9xqzg1JzGFHKvUCFKu9oDULQkVyGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,576784,CkpZUFskRYZVVfrahty6FJSC8b56EPBrBHYS2Rx2nwtvfCReuQG5E,0.001000000,0.007250948,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,557717,CkpYsA6uGbUujvjNLMajVY7qa3JXU1YdpFAdF9ihL2dDp296uUfYJ,0.001000000,0.007493526,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:06:00,348244,3NKpY7M9P8L2AG2ZkKYmp3pfJ72Eg5JwPGno2E3pNCVYLhCjTtsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,539932,CkpYXAkqot99fE6qCBmEtxtY2vpuxYk2FL2VFwWvmJV8X5EJ7Viod,0.001000000,0.007209211,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:36:00,344570,3NL9dzQygknpc4HkDrjgcUgZ3KHax9xbuRb6PHm78PfR5r1H9bHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,522721,CkpaHu1kGHAKJvhG99z14UFFcypaC6kUBJqJPmXLB199nsTYhox9z,0.001000000,0.006755310,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:36:00,340191,3NL8RiiKYd5aAqfvZfDHe8LzPpcdtHkTThTEXnaG74zV4C7Cd5Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,505220,CkpZqZ2cWVmsoKwZHzyoQWACJvzPUiNVge4tHTYahFm7AsCjDta8o,0.001000000,0.007877751,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:27:00,336974,3NLWSXRtiQU1rL5EHwzei2oF5gkR7t2L3beCR56HvzdmGUyS4RBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,488202,CkpYuijCLAxLrtoqFp4SxoanGWW5Vn7Ti1wRX6WyQKtueB7R3AKY7,0.001000000,0.008007746,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:45:00,333485,3NKBrPtibxxwpwqMDYZhbi4dzruoLWdfai5phMNYoRQcPjyzJHww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,472467,CkpYdSifGigWx2WyYDKKGN46j9ag4WmFGWe65HqZr7XXS8qB8TmCs,0.001000000,0.007236358,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:12:00,329001,3NKQ6gm5emBLb6QpFRwHrNhp9gGyMqrZnhV2c86bHXnSPiN3SFZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,457155,CkpYnsNAmaaZ1fxGGrEMk8Dh3jHxkAVBdcXvd2AFsJdZLCmhnbokC,0.001000000,0.006662259,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:09:00,325106,3NKgusg2VupRNkjC39fB7oSPHM9RaekAQFDZPrDwW7kJFV1qNYno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpK8poQaukQBSrrGbBTBjyE4tdHnsdMFmqZN5vTQqRqj4WN3pNys,443478,CkpZxnpraNj9gdZBq8kjqR9k5jcoddkmaqM7PRCDoAT7Qy8t2W3z8,0.001000000,0.007469514,payout_from_AURO_Epoch_69,PAYMENT
