Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:15:00,360150,3NKcqAJ2bEirCrT8n4YeegWmVrxsy6QMpddfw78x7d6dUcyD64kZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohzbdnibvq6ib5mimMytPT3RyeBSLivoEDfm1eebgFyyL3mSszA,132576,5Juy9mQ9JGFQigB3TD242fiDXeQJtwVkgbVyE4uA3g9CqYEAf45y,0.001000000,4.266756519,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:24:00,355739,3NLGrUr5BgXcJA7PTo2o4jkZnD6g5e5VmRUf5oBMMEdj5Huc2dHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohzbdnibvq6ib5mimMytPT3RyeBSLivoEDfm1eebgFyyL3mSszA,128829,CkpZN5SvDrnVCrnLmaiGkTmNANHA4u29fDVTySmoRdFEiV97YHVBq,0.001000000,3.598659474,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohzbdnibvq6ib5mimMytPT3RyeBSLivoEDfm1eebgFyyL3mSszA,125073,CkpZ7eYdPAimbedfBykVQDQZaPFC93jB8cECPcyrLb1e19K1M8i6k,0.001000000,4.694671461,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohzbdnibvq6ib5mimMytPT3RyeBSLivoEDfm1eebgFyyL3mSszA,121348,Ckpa15kUCX5RFST26WwWRf9Wme2QXG58KNoWEy6XdG6ohawZZwkwB,0.001000000,4.283464272,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohzbdnibvq6ib5mimMytPT3RyeBSLivoEDfm1eebgFyyL3mSszA,116690,CkpZD1zYQivPKbxxsNNTvUvPusb8zEAYXTzWpXLn7vkS5VgTWQv3u,0.001000000,3.362647965,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohzbdnibvq6ib5mimMytPT3RyeBSLivoEDfm1eebgFyyL3mSszA,114015,CkpZ15Eb9r48kEzuPMEBF2ANHRu7oCpRLJRLLiZZfNs1Dwz4QFMUX,0.001000000,3.525866503,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:39:00,336004,3NKJCG47o9PDXrXkEYfuq5uTYc7p33itvUAC4W1PXskTM3zQAPb6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohzbdnibvq6ib5mimMytPT3RyeBSLivoEDfm1eebgFyyL3mSszA,110468,CkpYkNhae1CxGa9pMb5ieuGhngisq8KCdoE6qmTFPYQStEgfjp9cJ,0.001000000,3.803816133,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohzbdnibvq6ib5mimMytPT3RyeBSLivoEDfm1eebgFyyL3mSszA,106985,CkpYhXMHQWSyjFeHRiduY9JLQ9acE7AHMDx4tfALmYZE6CJmdARPm,0.001000000,4.105034078,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohzbdnibvq6ib5mimMytPT3RyeBSLivoEDfm1eebgFyyL3mSszA,104233,CkpYanj5R2ZdozpYQZkaL6cD2WH9QnzzVFr2waeqpHx9VP7kUxbfZ,0.001000000,3.656068936,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohzbdnibvq6ib5mimMytPT3RyeBSLivoEDfm1eebgFyyL3mSszA,101889,CkpaJnDobnhRcwxaWWbzMxD6qW8tACTJmQLzx2SQr9sb1wWc31YS3,0.001000000,4.383525118,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:36:00,320257,3NKCDzqhqUf2wZU6ZDHpdLoBe6i728XbUDxM1VLxYzKEyHeZacJG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohzbdnibvq6ib5mimMytPT3RyeBSLivoEDfm1eebgFyyL3mSszA,99665,CkpYUHjoZKtG2ejE4J5QchSSLwLg3xQAtq9RjyeDMs13aSj9U4Qhy,0.001000000,3.288927819,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohzbdnibvq6ib5mimMytPT3RyeBSLivoEDfm1eebgFyyL3mSszA,97409,CkpYmDyUK5eGjdnyiLJ74H1Cb953ENX3NSBKf5X4G4ef77d4tYrYM,0.001000000,3.968646140,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohzbdnibvq6ib5mimMytPT3RyeBSLivoEDfm1eebgFyyL3mSszA,95172,CkpZCYqw6pacUMquGLfaXHsQKdw6yXt5kmgPKMfvztgHRcSTuskdE,0.001000000,3.222798198,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohzbdnibvq6ib5mimMytPT3RyeBSLivoEDfm1eebgFyyL3mSszA,92934,CkpZinX1jZA7gst9Vtv3EwAbDWoVwvTnp9WPXhjpeYtouqsGAAR46,0.001000000,3.718339060,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohzbdnibvq6ib5mimMytPT3RyeBSLivoEDfm1eebgFyyL3mSszA,90722,CkpZQdcMyo6VibfrLk39mpPnyDkqXUdrCsUDASbrAzx6HiF6gKatG,0.001000000,3.971543925,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:42:00,299875,3NKpdcQQCwuAxFjKaoJsRuPtFczQhpUt7e2rpGfKZ18B336Ww9aL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohzbdnibvq6ib5mimMytPT3RyeBSLivoEDfm1eebgFyyL3mSszA,88453,CkpYZmaBUYKYuv9drc4CuDeZPbh5u3F3hKruFgNTS4o1yT9aEPw2M,0.001000000,3.344934422,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohzbdnibvq6ib5mimMytPT3RyeBSLivoEDfm1eebgFyyL3mSszA,86176,CkpZX6P2ufWyze4Ak4Ex2Ao1BRhZjppDHs3AjFJHXbRVP6CbqS2S8,0.001000000,3.515919300,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:09:00,290918,3NKFSpYThMF3KBBaBCNFZBhk2VGYFVwZUaUq7wDvjBADYELu7ns3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohzbdnibvq6ib5mimMytPT3RyeBSLivoEDfm1eebgFyyL3mSszA,83906,CkpYfBcTQ9kfSWFnwE1DdEQKiQFqQ2HS1ntcCBjNyiTMAU9vAa4AM,0.001000000,4.544210152,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:36:00,286653,3NL8AZ3jSvdafGTEbv6xWBW8skvP43gPr5izGw789v8JzzV27xkn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohzbdnibvq6ib5mimMytPT3RyeBSLivoEDfm1eebgFyyL3mSszA,81670,CkpYxuXN1UsomVsZjdYpPTaxzv5yLFBurn8o5TEaHzusU9HQQFFS1,0.001000000,3.914218299,Piconbello epoch60 2%fee payout,PAYMENT
