Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 10:03:00,348417,3NLH5RJAwTstryWKKTFfWnJN9JZMnXUAA3Y7vbG1AvkUa13yP1w2,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qrxp9uPMj5KrpMTFCgKsB3VLkV6tyYmDKwkDGrThBi2usqVqBztz,346,CkpZ94hSqrfh5TwAYMsyS6eoa5egcbUSs2CMhaPwwg3TfdeUKicSz,0.002000000,0.010874280,payout,PAYMENT
2024-04-24 09:42:00,348411,3NLv6Q61mh6jAFNNSZ22Rm8TLVcfMGqibbreWHRLnjwe7bwgDeHP,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qrxp9uPMj5KrpMTFCgKsB3VLkV6tyYmDKwkDGrThBi2usqVqBztz,324,CkpZDwfz9y12tZqMHqhP8ayDsetLcXF8X9PbvFCguQmtEh9K6bceQ,0.002000000,0.010614028,payout,PAYMENT
2022-03-13 11:06:00,117322,3NKzDAR7rcN6rzAE7Wf5YugwdCLKBB7RyrshkbPiXWxDhSmBTswn,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qrxp9uPMj5KrpMTFCgKsB3VLkV6tyYmDKwkDGrThBi2usqVqBztz,81,CkpYaCvRn1fGSEqLVPu2odg6GD9HCkYeRDeqkAJSwPRsYzZFFoKCn,0.020000000,0.760000000,,PAYMENT
2022-02-28 18:24:00,113426,3NLGWLnz19sKCvDrMKtqNCn6VGi47PwU2yBg4dFrAficQwt1VFeb,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qrxp9uPMj5KrpMTFCgKsB3VLkV6tyYmDKwkDGrThBi2usqVqBztz,80,CkpZmP7m1hD8BKc4D8GvDi96WsM2FRS7nt5b459NneHSuvxUq2L4R,0.020000000,0.520000000,,PAYMENT
2022-02-12 19:06:00,108430,3NLsyMKGvQb78ud6hmYMTvofiB85Fh3RNvpyG5wSQjf7Xjd5tMZ3,B62qrxp9uPMj5KrpMTFCgKsB3VLkV6tyYmDKwkDGrThBi2usqVqBztz,B62qq7oXqZz2TkE1HQVPmKsxyeZFejWUHPXHygUud2eCKpjcWnwssY7,5,Ckpa6RmSTXvN6woUi1nGUrrux3SXksRnC2KdnqREcKs1TzBn4KaEP,0.010100000,136.000302639,,PAYMENT
2022-02-12 18:54:00,108428,3NLxKaVp9cewX4jkFy8yBkuaSQeyN5F3GYxHC6n5faXU9QYzgACF,B62qrxp9uPMj5KrpMTFCgKsB3VLkV6tyYmDKwkDGrThBi2usqVqBztz,B62qq7oXqZz2TkE1HQVPmKsxyeZFejWUHPXHygUud2eCKpjcWnwssY7,4,CkpZ4jFfKSzesQcqJog96fTywc5tuqdBS798Y2rHDxbAVgKJvQwFv,0.010100000,3.000000000,,PAYMENT
2022-02-05 19:09:00,106314,3NK8tk8XPFzwg1ZaagSQGLsGeqR5wxPiUL7KucnFF5pMwPmqS3Wy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxp9uPMj5KrpMTFCgKsB3VLkV6tyYmDKwkDGrThBi2usqVqBztz,21828,Ckpa57ZTyJesbkiMd9n49k4QQpKNAoWSMB8VLwDmS43y5ZeHNKfmM,0.002000000,0.313989396,,PAYMENT
2022-01-22 06:39:00,102000,3NKhzjMdsPkQ13Y1RxVT7jbEB7qj2E2Pyiy9f57ybjeczrdyiHfT,B62qrxp9uPMj5KrpMTFCgKsB3VLkV6tyYmDKwkDGrThBi2usqVqBztz,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,3,CkpaA9B1Dxh54kMDMkwAurdF6W3mmTW2ehdnkaQBCkX7zN4PpH61z,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-23 00:15:00,92824,3NLyTUUpM6oaTEy11VgKsWcc8te51kNUxunuM4yhRh7R4wPJMQHr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxp9uPMj5KrpMTFCgKsB3VLkV6tyYmDKwkDGrThBi2usqVqBztz,19692,CkpYstZ5HS2gXTWzsQ49N8EUjVYd5mfsLaxFCKdVJeL8VDhuoK3Bx,0.002000000,0.243424048,,PAYMENT
2021-12-17 08:12:00,91025,3NLBywQVTuLKiE1R9d3W1uuhwUrhjwtQGXYm7vx163t9U3SLbPN5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxp9uPMj5KrpMTFCgKsB3VLkV6tyYmDKwkDGrThBi2usqVqBztz,19150,CkpaJ9GyGLNbPu1ASCcFX3SWGcK8CQy4LLS6smUMozenKQZF1Ahpq,0.002000000,0.243255049,,PAYMENT
2021-12-13 20:36:00,89959,3NKfX6qAMT1TbBsWEar6u19WPnpsQsW2n2Tqj6MY4sERfTPfTtjm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxp9uPMj5KrpMTFCgKsB3VLkV6tyYmDKwkDGrThBi2usqVqBztz,18609,CkpYWedtuPFuMDxZmtNQn5MFw6qwDtzh4wWkiPfg4M5ZjRpCy9ERd,0.002000000,0.243255049,,PAYMENT
2021-12-13 08:51:00,89808,3NL3U4tyP84w9UU1u3RR1WHEChyUmnHBTrFjyqxatgVZWVBTzVSn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrxp9uPMj5KrpMTFCgKsB3VLkV6tyYmDKwkDGrThBi2usqVqBztz,32526,Ckpa7uu6YyHRQSgCrZLcRmtVtbTs94mZssB13Cu57aZjYsiCZ8q9x,0.100000000,137.500000000,,PAYMENT
2021-12-13 00:51:00,89701,3NKwTTvnV5HjBeYtWAAwr2cEvWvQVggheNfBYmXdd5LGaz21cF5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxp9uPMj5KrpMTFCgKsB3VLkV6tyYmDKwkDGrThBi2usqVqBztz,18060,CkpYbs54zUj49eK6HkBfF6Ne8bzH8KV6GFbiGtPqhEqVYx6Mie54h,0.002000000,0.243424048,,PAYMENT
2021-12-12 00:51:00,89420,3NKjVATBFzJNrEawdzPm565PPqrcEfJREuwyDa4p6dLN7ABnrx9B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrxp9uPMj5KrpMTFCgKsB3VLkV6tyYmDKwkDGrThBi2usqVqBztz,17515,Ckpa6E8RQq4ccBzDTuzf1vJnbf4fEPKnb2skBC7Ya59FjKUusTEDT,0.002000000,0.243255049,,PAYMENT
2021-11-26 09:00:00,84498,3NLsNj2ACvJcYRSuzoKgZ44Kikn7sDEkCJob5qNFsDKPvEyF5dmb,B62qrxp9uPMj5KrpMTFCgKsB3VLkV6tyYmDKwkDGrThBi2usqVqBztz,B62qq7oXqZz2TkE1HQVPmKsxyeZFejWUHPXHygUud2eCKpjcWnwssY7,2,CkpZD2syFFfhZF4WcQcctcY59xyYkf9bKF1a1DV8YrFkocxbZuAJQ,0.010100000,107.169700000,,PAYMENT
2021-11-26 08:39:00,84493,3NKcfokKouNsh8qbmZu8VZnVFHHF2XDzQQ34uwkggKfif7fzRoYA,B62qrxp9uPMj5KrpMTFCgKsB3VLkV6tyYmDKwkDGrThBi2usqVqBztz,B62qq7oXqZz2TkE1HQVPmKsxyeZFejWUHPXHygUud2eCKpjcWnwssY7,1,CkpYiGqhi9Pce2VYge4jaPHqZDc2EMLNTGCscZ4aFhNpJpprL1hWM,0.010100000,2.000000000,,PAYMENT
2021-11-19 17:06:00,82409,3NKvmno2fxj8pAxmZHdH4cynSNSD5Ybxu1MYRGinPzk9uQrzXYJe,B62qrxp9uPMj5KrpMTFCgKsB3VLkV6tyYmDKwkDGrThBi2usqVqBztz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZj8arGLyTV57aqNYCYTSCpYPUs6uHvG82RuckxLBpAQdUieqN1,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-19 16:51:00,82407,3NKgEz8vFGcVEhr2mrQECDQn6TC3NdkKRDr1umJJDXXtSPqFYTvw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrxp9uPMj5KrpMTFCgKsB3VLkV6tyYmDKwkDGrThBi2usqVqBztz,27580,CkpYX7az48G791ah7jjHmMpXSHXfhVkcAmQNfARV3kQ2azJ6WupTx,0.030000000,107.700000000,,PAYMENT
2021-11-19 15:06:00,82386,3NLy8uk1yYgNUX4yi9nUSiVcvc2cwGfR4SDWiGQ34qXnicNDZ7da,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrxp9uPMj5KrpMTFCgKsB3VLkV6tyYmDKwkDGrThBi2usqVqBztz,27559,CkpZFqb5Gpq3NEQyakm5x9CoVLwHBwWWhnpYApiHDLwVNdNMezjN6,0.030000000,2.500000000,,PAYMENT
