Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-18 16:12:00,52522,3NKjZgriM3XahmQEH74jY9gcFZaEEe43TP2tzjK96YiT6Xu9jRK1,B62qimR9GcUo6WDmtJAWkKikqWDKfP8tdVELQKtw7cnmNFMcd4DSeCg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZgttV7NT44osAPHZ77YRzYjxSok8jnh4Rn4EJsgNGR2bNXxtn9,0.010000000,999.990000000,0,PAYMENT
2021-08-18 15:12:00,52507,3NL3MeLfH415rcPJLYYnvrcCdg8LQH6QektHVb14J5m4P7Vo7A2F,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,B62qimR9GcUo6WDmtJAWkKikqWDKfP8tdVELQKtw7cnmNFMcd4DSeCg,9,CkpZsAcFhbsL7S1CjJPHn2F8sZhWA51yy72yUoc6b5ZXE8W4AWYRT,0.200100000,1000.000000000,,PAYMENT
2021-08-05 00:51:00,48098,3NK72h529m7aVZ2nSXFwJwFaQ8DoJx8N3w3PXmTn1a5cCM3i7drM,B62qimR9GcUo6WDmtJAWkKikqWDKfP8tdVELQKtw7cnmNFMcd4DSeCg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZQ8RgtjrZTMQ9XUw3MVi8uvvFbfhgxSmGy1QPC7gD1Wo8my3zc,0.010000000,999.990000000,0,PAYMENT
2021-08-04 22:27:00,48063,3NKdivqm3y8SKRdSBFs7oPdFpDKbHHZvKbMRCFPkQqd7YshPG2PN,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,B62qimR9GcUo6WDmtJAWkKikqWDKfP8tdVELQKtw7cnmNFMcd4DSeCg,6,CkpZcKpRA4NCaZLk1Nh8wvaympChDWwBpVaKQf97YGP5CubzjLrfY,0.500100000,1000.000000000,,PAYMENT
2021-08-04 14:42:00,47946,3NKFVxysD9Pn8G2sf6nAU4biNNx6otWPWCMHZSaYg35aYTAi5GiR,B62qimR9GcUo6WDmtJAWkKikqWDKfP8tdVELQKtw7cnmNFMcd4DSeCg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZmcPT1MpQoaV2JSNJwEc45pHYvTX5dEnL7LG4syHChvb1dnH89,0.010000000,189.990000000,0,PAYMENT
2021-08-04 12:09:00,47910,3NLfWvnBkDYzsi1yS8jS5CBivSrjCvtNTUM62NBHBDUV1CKYzFnj,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,B62qimR9GcUo6WDmtJAWkKikqWDKfP8tdVELQKtw7cnmNFMcd4DSeCg,5,CkpZkZaQBzvg2Q3B7WvzgMn1LTuAYtgWdCA6xzWhHEw1bnF2HnAuA,0.500100000,190.000000000,,PAYMENT
2021-08-03 18:42:00,47674,3NKDh8k1u5pRjJJ5vfprkm2wSQM9vz4wBxGdVLzB2yF7S5ta8N9A,B62qimR9GcUo6WDmtJAWkKikqWDKfP8tdVELQKtw7cnmNFMcd4DSeCg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYzzmPuZ4PjBMRMiTMDuW2vso6Rtt2vrThQFaTdD5dFokd7LNov,0.010000000,299.990000000,0,PAYMENT
2021-08-03 17:39:00,47662,3NKWpcRNygCduAub9mzzUoDKnmx9xhEjBoMkkYSHadHsYX9LwiUs,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,B62qimR9GcUo6WDmtJAWkKikqWDKfP8tdVELQKtw7cnmNFMcd4DSeCg,4,CkpZvtxuEHBbVQgZMYrrPNY42KwafyVXdkwtkEeyka3VXT5JmdeMU,0.100100000,300.000000000,,PAYMENT
2021-07-28 04:39:00,45512,3NKaHZhxrRcm3yCv3x2oTYJeLYDihSFpShka7qCdN9eH9U7bBzxs,B62qimR9GcUo6WDmtJAWkKikqWDKfP8tdVELQKtw7cnmNFMcd4DSeCg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZ6pF9zqr9dZuoLszts69gfbufqSzZ93jNd8WyeqRegxDQoiGyV,0.010000000,499.990000000,0,PAYMENT
2021-07-27 22:42:00,45433,3NLa8EUqDJKZZKYwh8dqP7iamXotQW8uZ2mB3tJCkoTKzD8aHQpY,B62qoUzam8grN6882XGWTWufzPyLH67rpHM86GBBPjHFJcNMGRRpHr1,B62qimR9GcUo6WDmtJAWkKikqWDKfP8tdVELQKtw7cnmNFMcd4DSeCg,3,CkpaF94GsNFrkgXqaKuBpnVLwLjCsZqSXVgFrnTDaYPyncpPFRX9G,0.100100000,500.000000000,,PAYMENT
