Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,560549,CkpYjueNZP1PtYVvRQGbrvvysLhUvJQi6y3EjaJdHnsayy4cxSgE7,0.001000000,24.445460987,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,542196,CkpYdmSwMLszJ59ACujz7YD4PAb8rzQD3jC4zwccRY4TcvvUJLRg8,0.001000000,25.263261224,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,524951,CkpZATLydZCwy4dWpxpYyow7ZzTNoj95b2pMHFZCv26rkkauMPQ5i,0.001000000,24.304725634,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,507391,Ckpa7oy9cQ3JCTmUseL4qQdmSuCdgckiDh2CVyde9ryoMVJTk3cuj,0.001000000,22.774483135,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:45:00,339500,3NL8ZWV1rzUxdndwZZspfLyeJPaRph7GMngP8sNFD7zbfGP3Pazy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,490344,CkpZdhNq4yowWsQi165FSaqLjSedW1o8kBU5nWqiZutA7a1P9Kp1e,0.001000000,26.558568085,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,474541,CkpZ9DhP8Uiz1vNiqVcvLUHFE2rZCoxY1X7kGmCPdVuzamAMrFvxT,0.001000000,26.996815229,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,459190,CkpaFF47BrYkW9eadyMZMQbnRfqKFqMRW81WkmVR6bWKWuR7h4bpv,0.001000000,24.396201419,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,445447,CkpYfS2j3cvmjXQB943swv2NzSkCfxpyQu8wi2qk1sypmEiYrauDm,0.001000000,22.460646425,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:06:00,324030,3NLBsaKjw4ne9Jei9wyf43uVa35mdhZb4ZGeyREK8nBJ1PQubmTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,432423,CkpZR4kfnvrUWWzF7tV8AmXswE3jYveLdQw7bpuoaoruAt3q84zf8,0.001000000,25.183819736,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx8hpKwUjKU4FQ7PT3zgRd2iiY4w4zzp3EBzh2WrBbrq8oEbzE7,419498,CkpaACpaQHcT7YVwWNLpVw33JPp4CZCABvZA6rmRNWsTNRAowhqxW,0.001000000,25.211727036,payout_from_AURO_Epoch_68,PAYMENT
