Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJVAEjoH9NLoPVX1h5QukPkwjuts7hk39RWgDKkBihvWUWmKT8E,506547,CkpZEj3448i26ieGBjR8JmwnJrMLfBko237WASLXu9hdknnme13de,0.005000000,0.104305871,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJVAEjoH9NLoPVX1h5QukPkwjuts7hk39RWgDKkBihvWUWmKT8E,432895,CkpZjbXBHHA49bYm44zfUg1G1zoo1pMFKdx616ZzLD978Wz8gmTjG,0.005000000,0.102068614,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJVAEjoH9NLoPVX1h5QukPkwjuts7hk39RWgDKkBihvWUWmKT8E,370224,CkpZ1A1c5kNYF6sT5siER2cLZXbmPCepN3bky9mRDtpwdyyhtM2Hs,0.005000000,0.106086161,MinaExplorer Payout 287 #314434,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJVAEjoH9NLoPVX1h5QukPkwjuts7hk39RWgDKkBihvWUWmKT8E,300756,CkpZMy7DfApnpxUj1HhFNkiNaDkJapMGguNH2S9S2X2FHdj43SpzM,0.005000000,0.106202042,MinaExplorer Payout 269 #296701,PAYMENT
2023-08-10 03:03:00,277216,3NLQmWu3PpXizghL7KL8KX9nHYfqasa1HX8nZqqcnpcJe4R5Mcm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJVAEjoH9NLoPVX1h5QukPkwjuts7hk39RWgDKkBihvWUWmKT8E,227932,CkpYhpcD4d5KAuGLy6djnR7oUoaLnjWCYPKhJD7PWXUopnTU7hzaw,0.005000000,0.100780020,MinaExplorer Payout 250 #277045,PAYMENT
2023-06-08 02:12:00,258600,3NLdJWtj85DaHfpJMLDM5at5eYdibLgiknvLdHerz4oZevVNRx2R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJVAEjoH9NLoPVX1h5QukPkwjuts7hk39RWgDKkBihvWUWmKT8E,159945,CkpYxSABQnJeTSjEYfLNUtrAk9RnqETTyRufhx6YQ1pAmyWsXnwHd,0.005000000,0.103313212,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJVAEjoH9NLoPVX1h5QukPkwjuts7hk39RWgDKkBihvWUWmKT8E,93364,CkpZHUEEZ7zoe3NVkRzmtHrrbeDBkQq38qzh7txyzN99YwrMTNbcd,0.005000000,0.103060931,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:09:00,220692,3NKbEVm8xhSbb1wokNit9oPLYWijjgMLkqhVrvVgW2uRKZ23nNkf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJVAEjoH9NLoPVX1h5QukPkwjuts7hk39RWgDKkBihvWUWmKT8E,25023,CkpZwQV9SQ5jFnEL91Yn9psfYcLH98xzaQ1o3NNts6poXSbM8Ebcs,0.005000000,0.105095002,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqJVAEjoH9NLoPVX1h5QukPkwjuts7hk39RWgDKkBihvWUWmKT8E,387741,Ckpa9xk6Zi6qJk35sqeHpWjtQojC1kEZAQ4eS7WeUifP7rLHokyUK,0.006200000,0.110938011,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqJVAEjoH9NLoPVX1h5QukPkwjuts7hk39RWgDKkBihvWUWmKT8E,377678,CkpYngxy6PsWZJZL1ZujucvT1xm38J1NDaLMVsxbNt7reLohLzxab,0.005000005,0.118285786,MinaExplorer Payout 175 #199442,PAYMENT
