Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:48:00,359124,3NKk1561g632bwci8kJzMx1r3yCN4oNvN5JwyV9knEgS3jKRJhBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,572073,Ckpa37qo2q2SVRfdBoUcgHwVe82hNDr8fZjLWsVjdCpG4c3LwhN2Q,0.005000000,3.666318777,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:48:00,358075,3NLh1TzJT6hAGd1sU3FMpRTdsAsZQp36PB3ApKxpMRSubFXPYAs7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,567702,Ckpa2VcJ4SAT2dxQaBQ85UjvDKNRCqzj2zHqubU2pDnkF2NyTYMZ3,0.005000000,2.754015286,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:09:00,357257,3NLpqNBpLqxbsC6JEVDCXH9GVFAii365NqNN3iWTt4bM3LHKnhWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,563013,CkpYtpjhscErHNzDJzaDVJQHzkK3TbtVB29t5KDfPGSxRAmkTpUUN,0.005000000,4.114616735,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,558344,CkpZp3ZQ4JNjpbspot3BfX8argkcjQxZcK4g6jropJGRxEZSDUSzP,0.005000000,3.473535444,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,553705,CkpYQxK4W5xcrXMF1DaSK9VK2RrF22fPcuE2Biafau9ggRAXotmaS,0.005000000,3.998094493,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,549303,CkpZ1CD1H3zvAazuPDBdFH5xfM2LHciFxpJwTr7gePu85Qx64VLeZ,0.005000000,2.893940185,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:21:00,353437,3NKL9HZocuQnjpeihwTA2wQSZAi3RmNhdpzP4oRPe8KDtjWEsGTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,544626,CkpYqp4KKG2my9s5D86JSBh5V2tFbS2n3o1KQM5XgDebU4Qv5hFAu,0.005000000,3.847395073,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:18:00,352346,3NL6yXhtugfiiynfCvABV9cbxcJZ8RhhyvZJjxq21pr7vW2jZ3s6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,540286,CkpYiodFMPW5w7CtFZKKJ6Z4o8VcLUvGyDDcdVQ2E7zHLNZuEn43M,0.005000000,2.760612291,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,535613,CkpZgJLzFnwsfZBVGpvvNbMqoGiY9mCNG1buX927QpgoHw3npuEfv,0.005000000,3.361279382,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:03:00,350450,3NKufxvbaNBiUXrFGjk7xMXfp8WGQSYQ4uvxTFPqsmNEa1UzqQix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnVFLdmmgc6w1ncuERX1PpAy54q7rR4BjE9f6vc6QRm6jgJvxzx,531333,Ckpa29q4vkHe2bJanAs4Wwny1YUTn3TX4fv1oqaepuiNBK2oZ3Hcu,0.005000000,2.604788719,MinaExplorer Payout 326 #350384,PAYMENT
