Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 03:00:00,343707,3NKNFSJQP5Nrn3Dc3yRWer4ZSh4pS5geUEcdVScZBdh72AAZx3vN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitcgSHmcmGy21BqBeZDvwpuJamN6t5ZFVWqGwuf4Av5smAT7SNW,64513,Ckpa2GXUwreEuZfmitB1BDwFtXN2wc7qcwey48FxDdtzvvNbKLK42,0.003000000,1.027542570,WeStake.Club payout #74,PAYMENT
2022-09-19 12:39:00,179552,3NLY36bTbchdcMoXhT6Mqz3jhse9kqHrEFTKQswqrwjBBKkJeDG8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitcgSHmcmGy21BqBeZDvwpuJamN6t5ZFVWqGwuf4Av5smAT7SNW,21656,Ckpa9pF6sHYf5fZHnq88nHRNCeiGLoZKp46MHTGoF5MuybZg7CWax,0.003000000,1.826649860,WeStake.Club payout #36,PAYMENT
2022-09-04 13:39:00,174713,3NKcDwwZHJbxiM1JKYq6n6BXDjef2Aep7Xc3r92K1Bf6hEuRh26o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitcgSHmcmGy21BqBeZDvwpuJamN6t5ZFVWqGwuf4Av5smAT7SNW,20687,CkpYqcdCgT34y9MaE5haym5NhxBo5zTxzKMHGEJC338JsbeBiHWaQ,0.003000000,1.906683790,WeStake.Club payout #35,PAYMENT
2022-08-24 10:24:00,171107,3NLXkKPNz9pTJ7xdDnuPaGYCs9HjuTWj4iRyy4AenTUSuD98n9Lr,B62qitcgSHmcmGy21BqBeZDvwpuJamN6t5ZFVWqGwuf4Av5smAT7SNW,B62qigdArUbSqNyy2xW3iRL6rEFrN8oU791MJvPgX9pXw9WWf54M3ae,6,CkpZtRjGdQCcCA4nK7rANsXmVP7PMDgNVLZEbXEjPt4YCNnAuaGZr,0.005550000,236.988780710,,PAYMENT
2022-08-20 16:36:00,169928,3NLKtQCofMRmKkcTnDFfGMftXiVfWHurBjF8VZjGHKq8qUShbKWr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitcgSHmcmGy21BqBeZDvwpuJamN6t5ZFVWqGwuf4Av5smAT7SNW,19712,CkpaL5FiQNinMHgwa9y5GfR9kQxwRckCbmavRsrGx1Gai5EeKwczy,0.003000000,1.840909390,WeStake.Club payout #34,PAYMENT
2022-08-05 16:12:00,165039,3NKkmYVwviwenWBMxFLQbUctVzYtaodcGvRujzcXNWkia2gtYkes,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitcgSHmcmGy21BqBeZDvwpuJamN6t5ZFVWqGwuf4Av5smAT7SNW,18764,CkpZq2qegxa7YxXbCS1cTuUP2h8PWVKJC17A6oLm8V5dNStN8aC75,0.003000000,1.671520430,WeStake.Club payout #33,PAYMENT
2022-07-21 16:24:00,160115,3NKqLpZ5UiB4DykGY9hApuLg7qXLf9zgWNf5LfVzr5UJv7bBb8i9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitcgSHmcmGy21BqBeZDvwpuJamN6t5ZFVWqGwuf4Av5smAT7SNW,17855,CkpZFzzgMdwcoagJNp1P23d5ymobyRRsCvX9ABJkUu8NNvv8zQHdh,0.003000000,2.051234310,WeStake.Club payout #32,PAYMENT
2022-06-17 05:30:00,148768,3NL4gsc4aPCeVDc3tsTDkAtLtGcBRU8rXpev17gzbs75Vp4ji1gL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qitcgSHmcmGy21BqBeZDvwpuJamN6t5ZFVWqGwuf4Av5smAT7SNW,66281,CkpZdZgzJVD7B1ppKSZU5gdEzTaERE3y8p9PRJAMG753naLfjg6Um,0.030000000,211.829961000,,PAYMENT
2022-06-07 13:36:00,145633,3NLZqySKY3vu76i7P82DsDqeEoiWTymJmpCditXhyEJSyGpUVue5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitcgSHmcmGy21BqBeZDvwpuJamN6t5ZFVWqGwuf4Av5smAT7SNW,15296,CkpYWyRewYfdQBtMS8EF4o2FFbbK4zE74bqjpUpP2NvXrbqGaa3tE,0.003000000,1.039072770,WeStake.Club payout #29,PAYMENT
2022-01-08 16:24:00,97953,3NKB8RNTor7udAxgGPpnn19gkii6wffRWUfT7iV4q3c72D855VeK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitcgSHmcmGy21BqBeZDvwpuJamN6t5ZFVWqGwuf4Av5smAT7SNW,6714,CkpZuo4EtbmpGAj38aZUdu6Xvi8fWtH6MumfdzKv8FYAGjRvBktpC,0.003000000,18.367539400,WeStake.Club payout #19,PAYMENT
