Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-30 21:00:00,123047,3NKg8ZPQV8o9umWLaMtBZKGJVj4kKsjnh676VLXkcs2oq5FMFE9u,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,18,CkpYg4ixodgHcpXe6vFWQzbaShytckezmRdCV9yvDzekzU1jbLsao,0.001000000,3.999000000,Paribu,PAYMENT
2022-03-30 15:54:00,122973,3NKN7PyRbFVK2C6e7yRonzUvSMHMwcPWnASacHS7u3s4F2VBzru4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,52108,CkpYvM7ejuvPsNxTxtk6MoZZCxKehZt3drhiSwqEGsYmwHqkyhhcW,0.020000000,4.000000000,,PAYMENT
2022-03-22 21:06:00,120401,3NL9L6ZapZg77B1oDn1FCAZtVnfok2MNCD3h22VfGBna4mrEvAbt,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,17,CkpZ6fXBCLRGFDv77pT1tt2yqxmtksjAvULgScxBcCDD1M2tnfPz2,0.001000000,9.499000000,Paribu,PAYMENT
2022-03-22 18:42:00,120375,3NKn7f7Jkvqrgpc2dwHZ91XUSGJ6CWb51hzDQLuS5aMGfvacdNPM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,50826,CkpZ5Vd2yj521SRJwnWMCq2XrDyJnwE3DLBWA97UMuTfdurF88WAR,0.020000000,9.500000000,,PAYMENT
2022-03-21 21:09:00,120087,3NKsp4mmNjxRabPnqjNif6KJkaDUczgHRJ6E4YeGeWtFnw7XzSH9,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,16,CkpYdCqUzWrxwCEB5VsmCxaVEvF7HvF3DS8ewzasjYVukHB3jRJDV,0.001000000,19.499000000,Paribu,PAYMENT
2022-03-20 22:42:00,119784,3NKT4hcD5Q7hUucY4nweW29boYosYzFgWgyfoi8d3NTSpV8L2oCZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,50528,CkpZx1kAz6xpwXAa1Yh6juveBLAD1Ctn4HcDAZCD1rJ4a7mqsmbU4,0.020000000,19.500000000,,PAYMENT
2022-02-28 21:06:00,113458,3NLrb4hLyDDZx55yEb5ff9VBqyT1ruQbaKGPmNjUrZPkDeHTBoAq,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,15,CkpZgsNBnUPhfKcLHumZkxXCsWPyMY5V9kgBuo1e6eS2SE1khRzCE,0.001000000,19.499000000,Paribu,PAYMENT
2022-02-27 21:06:00,113130,3NL7X3Azr5hd5LSSh8ApbxNJFpyfZARq3enp4F4ui3pd8zggye39,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,46480,CkpZAxLpdDia8qHqwD7Dn1oWn1BT6jgv2vsiMCbN1ZJZJwGJDchpE,0.010000000,19.500000000,,PAYMENT
2022-02-24 21:09:00,112162,3NKLHXt9CeSvo4mgABVtyTjPr8kamFmsixCYgJg1t3cddBcAdQyV,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,14,CkpaJjmPjRFPCVhfsdwXLi9E1jRow1cWr12JZT3aXhm1x8EcYXxAD,0.001000000,19.499000000,Paribu,PAYMENT
2022-02-23 20:21:00,111860,3NLQFQkZXh4k9aARW8feUb9D1Le9GGKs17NyRXreku4nioHF2HaJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,45662,CkpZexnJum5zgNqbQS4k2XxdpcDuPskuVFBcYRUVznrsST2ziudbs,0.010000000,19.500000000,,PAYMENT
2022-02-21 21:09:00,111307,3NKRrmQJefWZsnqsqs8SPUg9CPAWX4mo35eUnZMr1bmvdUF9gy2j,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,13,Ckpa5u67rpwrv8eyyVAgtLbXXRwzy259kqvb3tuhLzJeNAhFVxxNT,0.001000000,19.499000000,Paribu,PAYMENT
2022-02-21 11:18:00,111179,3NK3jhsnSSxkgjknoiXWU8eKC1uTz9JUc5xoqVtBS2GCzEDDgGnS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo6zigis9rEq5Jcy9W3AydmAQKfsfaBmHYsZtYQrnyJHxTC3Ykxe,45234,CkpYjFgtxB4XUHH7Xvti87brdRJZm2uYgTPd531RwQwHP9iukex3h,0.010000000,19.500000000,,PAYMENT
