Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:15:00,354342,3NLQj25N45FYJgwqXAvTDxDddyhj4QZQjYW4HHmuwyQMagnmaJ4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsMNmAYgvnFxA1csWEXBNndNGMhPaipqcs81vFEWUPAFZHLoNyN,551791,CkpYyJABzf8ygzPwzkDs5g3dPe9g77RGxTRSVoYheMimM2gXErztA,0.005000000,0.103310160,MinaExplorer Payout 330 #354213,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsMNmAYgvnFxA1csWEXBNndNGMhPaipqcs81vFEWUPAFZHLoNyN,453764,CkpZ8s3k6wcWhPLSxZn5JTM1knXTU4ojLCzj7fdy5pwp9peafz2De,0.005000000,0.102183126,MinaExplorer Payout 308 #333728,PAYMENT
2023-12-18 02:21:00,314595,3NLBKNHufF1exezt4obiCnUMDocuV5WR61WVmMVkGtgA4vLtkUxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsMNmAYgvnFxA1csWEXBNndNGMhPaipqcs81vFEWUPAFZHLoNyN,370255,CkpYk4rQ6abok5VxdQ6yMz7TBrJwLYP7geASDb5gUJXKZTLHM7ys4,0.005000000,0.104482938,MinaExplorer Payout 287 #314434,PAYMENT
2023-09-28 03:42:00,291474,3NLH7azTw7R7XLvKyv2Py4Uow25z58Qi4VAaZSBCf1Yx4NT47isL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsMNmAYgvnFxA1csWEXBNndNGMhPaipqcs81vFEWUPAFZHLoNyN,281359,Ckpa2pPiipf5oE3G1VhUVUJCZz7Z9RtSWCUokyYTuBt8pNnzPS3Ar,0.005000000,0.101665742,MinaExplorer Payout 264 #291317,PAYMENT
2023-07-05 23:39:00,266812,3NLW7ESPjzMkvUuq6kFszRGRniQjZ9hdLFSCTnzeVEnNoGDScFcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsMNmAYgvnFxA1csWEXBNndNGMhPaipqcs81vFEWUPAFZHLoNyN,190171,CkpZkZeGYzmRSJApRZCnN2eFt2xLgfLbimAWMZQPWxbcaUr1AfWNB,0.005000000,0.100210096,MinaExplorer Payout 240 #266668,PAYMENT
2023-04-17 04:39:00,243533,3NKGzM6dQBRhpW5iRnnLznfnVcfZSTncncoMa7ESRvMhpdjTpBhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsMNmAYgvnFxA1csWEXBNndNGMhPaipqcs81vFEWUPAFZHLoNyN,104571,CkpZ9TEoRmQmPNyErcDRY381cFyZZWFmGwGDGdwpcfKeTiryo6jbt,0.005000000,0.102879579,MinaExplorer Payout 217 #243335,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsMNmAYgvnFxA1csWEXBNndNGMhPaipqcs81vFEWUPAFZHLoNyN,17720,Ckpa82iHeFwg6aFFJphH3ut1kfh3sE8D7taFQ1fAH5ZCsvvy9QpkZ,0.005000000,0.104083787,MinaExplorer Payout 193 #218445,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrsMNmAYgvnFxA1csWEXBNndNGMhPaipqcs81vFEWUPAFZHLoNyN,384465,CkpYZVYVy9KmXjjVfo1CkgKWpTXUgvk2XzZ5iVxrQik1U2SQY81Hf,0.006200000,0.116940216,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 02:03:00,198355,3NKhRt5hrzvsXifPPHbQ5TVSnRZVhULSrzeWvDkmMPKCXj36fxEY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrsMNmAYgvnFxA1csWEXBNndNGMhPaipqcs81vFEWUPAFZHLoNyN,374336,CkpYeSRoDky3gyKgAHoqUMRjXPSMHmb93R8udSNxK9hS3RYdM6ynm,0.005000000,0.100011789,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qrsMNmAYgvnFxA1csWEXBNndNGMhPaipqcs81vFEWUPAFZHLoNyN,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZm8dKxtDghReQdBqoBDrN9xcQuppbzc5ofWvGb6HTw1zLTHRgF,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrsMNmAYgvnFxA1csWEXBNndNGMhPaipqcs81vFEWUPAFZHLoNyN,364209,CkpZEttjKJD8KLNDxxWt1z2Vpa1b7GniPhyc2gZJDXj4vCid9iqnV,0.005000000,0.135945877,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:48:00,190697,3NKfTmF5qSzAsnfX13YXcqBUQWx7KtjWC5838YGaMXKTgVEphQ8M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrsMNmAYgvnFxA1csWEXBNndNGMhPaipqcs81vFEWUPAFZHLoNyN,351055,CkpaHJZ3dUS2Zp3HPeLXfeVsADKM8fa7Wj3cdbmDHzP5v87DuRSAz,0.005000000,0.130169166,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrsMNmAYgvnFxA1csWEXBNndNGMhPaipqcs81vFEWUPAFZHLoNyN,337688,CkpYnKfYyYC6cdiBw1gH47KZhC4gWVXjDi8V6duHbJHSauapdsjCv,0.005000000,0.133319565,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:24:00,181615,3NLjTDQ2Vff5NRhP7vqPDMWxgKaw1T3qt96RPqegG1U4UGf6zLXC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrsMNmAYgvnFxA1csWEXBNndNGMhPaipqcs81vFEWUPAFZHLoNyN,324312,CkpZDCh3iBQJtdncHzpsuUvgcoQpX3P5agkVUz7GukN1VGGz8RVK4,0.005000000,0.112363438,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 21:03:00,178046,3NKFBqKxFdgDormEmFK1r8rbbKqL8YGmptyRsENRyxo6Wkcvd45Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrsMNmAYgvnFxA1csWEXBNndNGMhPaipqcs81vFEWUPAFZHLoNyN,314073,Ckpa5P8e7uVjDoRRDmys9727UhJ8XLHafBT8Pt1jcq6oqdaEFzgeL,0.005000000,0.108420395,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:27:00,174796,3NKoXPVxJxo93zyMijdiAZSEj9ks4Ht3qGrMN4iRHbAsHUDs8mYX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrsMNmAYgvnFxA1csWEXBNndNGMhPaipqcs81vFEWUPAFZHLoNyN,303926,CkpYrVwhQ8mBQ9E6zS8n3Qgs6Xs1hHbmWDs6kgzK8TTjS1RqCeBce,0.005000000,0.134755752,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrsMNmAYgvnFxA1csWEXBNndNGMhPaipqcs81vFEWUPAFZHLoNyN,290767,CkpZ4LeLVx4Wxq4Fr3vkoAooeTCDDghzsawDdxp58Ted9ZdzvKVsD,0.005000000,0.115645718,MinaExplorer Payout 149 #170194,PAYMENT
