Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpPb5xEF85QmvYCg2QAiK67P2cM5AJLSMesZ5gxiLtboANu8e15b,9895,CkpaGUzirUKvFWR4tNza1GZysJ3gYpoGyCj9ihGDRPxPbQw5La1QM,0.010000000,0.079992794,Payout for epoch 77,PAYMENT
2024-05-07 20:06:00,352125,3NLaMJfZnoHjFMvgyZ3r2Lo9XdnRNzKVwxqwSU7zMrNAkf3kzx8A,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpPb5xEF85QmvYCg2QAiK67P2cM5AJLSMesZ5gxiLtboANu8e15b,9703,CkpZBh5oXyDNgobp2CbeRAcEkQ2GwXECg2PU3FXwZ6Y7aSjKemGFV,0.010000000,0.116281172,Payout for epoch 76,PAYMENT
2024-04-22 10:36:00,347893,3NKgNcRVTCj62PxsjW9PE9MhZLc2YsevMcVX9p3DTUR1KAoSomek,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpPb5xEF85QmvYCg2QAiK67P2cM5AJLSMesZ5gxiLtboANu8e15b,9504,CkpZ2eNDBYrRPnoKxkKBXxD8ZGv1iGcrMgE6tYc84wTxG4HQ5NgEm,0.010000000,0.068357842,Payout for epoch 75,PAYMENT
2024-04-06 20:57:00,343638,3NLwmYe6HhGwuZUDqC6BuqTU7HtyLbaReLciyqATgyDFXXYEkAy3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpPb5xEF85QmvYCg2QAiK67P2cM5AJLSMesZ5gxiLtboANu8e15b,9313,Ckpa4h5cTFAEYFCJVj4eNj96ncGXkJU4uqiR6ZiKjU44dvNqMBKye,0.010000000,0.099350920,Payout for epoch 74,PAYMENT
2024-03-23 08:12:00,339694,3NLY72jhhDgbM3sCBYSfkxfzNZiztVZE4qH4ReKBJHwrTYd4k21y,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpPb5xEF85QmvYCg2QAiK67P2cM5AJLSMesZ5gxiLtboANu8e15b,9125,Ckpa8u43oxK43uKmZVgb9pSorYsCXvuVorvxSheowCGC7zbA8iG8n,0.010000000,0.060480091,Payout for epoch 73,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpPb5xEF85QmvYCg2QAiK67P2cM5AJLSMesZ5gxiLtboANu8e15b,8941,CkpYTq7Hayr4PEpUMepKo4637vRqMnWL8GR9doufg2xN2HZkG6Sr5,0.010000000,0.056805450,Payout for epoch 72,PAYMENT
2024-02-22 18:42:00,332289,3NKK7y25Ze8o471r8FNEEjwujXMix1uTPCcdBAhDgMFjifg3mFkr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpPb5xEF85QmvYCg2QAiK67P2cM5AJLSMesZ5gxiLtboANu8e15b,8753,Ckpa8p57GFGZiUiLcsRPEQgZjfKGYWEMwbLWWTPwgsoKsSjgSzZoj,0.010000000,0.033624374,Payout for epoch 70,PAYMENT
2024-02-07 07:21:00,328259,3NLCAqJY35saWnj3HMVqeAeXFNCzXDV3Bvafjx7FvUQcYGhCSJet,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpPb5xEF85QmvYCg2QAiK67P2cM5AJLSMesZ5gxiLtboANu8e15b,8569,CkpZR1pjvSFEsXSMY52kKsmRa9tXfhnVrk368cvJjw4X77KsyoCbW,0.010000000,0.056431037,Payout for epoch 70,PAYMENT
2024-01-25 09:03:00,324632,3NLcz8MNJLPPWFZ2pfAgeG3j7xwwmxfLoqmfQC2XQBbvYSV1DK1h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpPb5xEF85QmvYCg2QAiK67P2cM5AJLSMesZ5gxiLtboANu8e15b,8387,CkpYgof1rd8AfPp1WrCZumNkkNDxyyQeZA4217pRTLBkvVLjE3wxZ,0.010000000,0.052962568,Payout for epoch 69,PAYMENT
2024-01-10 09:45:00,320717,3NLRNQx7wABKrTvfaLbi4K5ecmg9oQVDYAq15Kv1S9ebP8Keh5xd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpPb5xEF85QmvYCg2QAiK67P2cM5AJLSMesZ5gxiLtboANu8e15b,8223,CkpZf3xysVggCSRViz7hAF5k1YpYu5ZT6uBpGFUo2EbCAyHKZJzSC,0.010000000,0.036562920,Payout for epoch 68,PAYMENT
2023-12-25 07:36:00,316519,3NLDoEhnh12rURucyZ5wyDNBYs3FD3j6Cih3C6yAn7PkjeL7Ua8w,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpPb5xEF85QmvYCg2QAiK67P2cM5AJLSMesZ5gxiLtboANu8e15b,8062,CkpYkSGSaDRKkvUuV2GczRFg5Uo4xvweRHEZJqERSKKqXExLvboyn,0.010000000,0.064044583,Payout for epoch 67,PAYMENT
2023-12-11 20:09:00,312941,3NKy9uZGBS93yD43GaEuQEyiNx51pdVAv1pmx9ywaU5obQ8sPDVh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpPb5xEF85QmvYCg2QAiK67P2cM5AJLSMesZ5gxiLtboANu8e15b,7900,CkpZGmKuqzo6tRQ8HxQjeboNBmBkFCFn3GKKPG3hkxH989c6EfiMV,0.010000000,0.075775210,Payout for epoch 66,PAYMENT
2023-11-25 09:51:00,308409,3NLjqBNCzcNKCpVYs8sbDuZtNiJthCAfGZiKEBGkLczAN8QEvYAb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpPb5xEF85QmvYCg2QAiK67P2cM5AJLSMesZ5gxiLtboANu8e15b,7746,CkpZiVRBw48TEyzRw8JQf5LY93118djrCH7w567Bncjr3KhtFYnwW,0.010000000,0.073940423,Payout for epoch 65,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpPb5xEF85QmvYCg2QAiK67P2cM5AJLSMesZ5gxiLtboANu8e15b,7593,CkpYQhbRWssDsANpy4sTNHGhaj2KwQwK4GeoYsMPUBFCpcPE2gsNt,0.010000000,0.066278238,Payout for epoch 64,PAYMENT
