Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-04 07:48:00,222246,3NKjFjqRA68j3GWFvvF84eJxXqmS4mLyLsQLdKgEqTadQcbqPUcH,B62qicwpQvJ8BmdbbDaDF8oP7j5svBDifQqRS5hUJ4aXSHY65MX5BCa,B62qoybssVwZ1NmoTdWw2Xw1XHnRBzPVgfHMVbTn6FRsNcuUN4wT23a,9,CkpZqbTvR48b7rEbB5SgW3ZWa3DvaeJ6pivnWcKZqozAJHqyDLvmH,0.200100000,2481.027135341,,PAYMENT
2023-02-02 06:00:00,221641,3NLRydGNJTfPN3R4Y8iFNfqNvKBn7k4jijdH4t1TGJFKyAHVXd43,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qicwpQvJ8BmdbbDaDF8oP7j5svBDifQqRS5hUJ4aXSHY65MX5BCa,3710,CkpZK9V83UGzUekjMbZXciUtWPecqyBYKk4DpwwxE3sKCs8MHcVUk,0.100000000,2480.528651400,,PAYMENT
2023-01-31 16:00:00,221195,3NKvsgtjjzEb1eGDd5MbW3ZKgWRwi6umqFcxSpW2AfNB35HjRMJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicwpQvJ8BmdbbDaDF8oP7j5svBDifQqRS5hUJ4aXSHY65MX5BCa,173590,CkpZLRJB4FQfDCTVmzAhw42FjYzrxxtC2XEDCicG485vSMoWmq4X8,0.001000000,0.698583941,payout_from_AURO_Epoch_45,PAYMENT
2023-01-14 12:15:00,216145,3NLCamfprCpeSUaGg8AkteUJdeCMGM6q82jCzoZXyhoAyUYDtXkQ,B62qicwpQvJ8BmdbbDaDF8oP7j5svBDifQqRS5hUJ4aXSHY65MX5BCa,B62qrt6EXT62Ez1a7JoFnqKFNSYhWjBdfU8A5BdYmwmxAhqqQTHC8sH,8,CkpZ3EMX5bKvMob4HreAP8DrfwcG7zQaQgK5np4JJnw7utALNJcu2,0.200100000,5989.789700000,,PAYMENT
2023-01-14 09:42:00,216112,3NLaqHrYjAKckSkrbYk958oiZvVxRP9CSUpCbvkHvgDttbTmzT7h,B62qicwpQvJ8BmdbbDaDF8oP7j5svBDifQqRS5hUJ4aXSHY65MX5BCa,B62qrt6EXT62Ez1a7JoFnqKFNSYhWjBdfU8A5BdYmwmxAhqqQTHC8sH,7,CkpYtT6NGhTjBmbeHW8HWA96TZih75woZPT3r3pZ3zLuLStKr3bRE,0.200100000,13.000000000,,PAYMENT
2023-01-07 11:39:00,214033,3NKoXZhAsT6km56bz4A6SZiXwViV9tCbXzSfEiG7SrbQ5TqSkwky,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qicwpQvJ8BmdbbDaDF8oP7j5svBDifQqRS5hUJ4aXSHY65MX5BCa,94966,CkpZnJt36tPxQ3a4RhssaTYporrRW9HRyVwmpQpdvGYjgmMMxuXGD,0.030000000,1000.000000000,,PAYMENT
2023-01-06 12:06:00,213742,3NK8zy3FJBhgmi7nXi98Ah31gcPsUQP4x1MV95qS2Dt9sjccLWPF,B62qicwpQvJ8BmdbbDaDF8oP7j5svBDifQqRS5hUJ4aXSHY65MX5BCa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZNivBUSdrT3HhL4CEGDxH3VmcLSKUazn8USavu8SbqeEVYamqX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-06 11:57:00,213739,3NLF5ebygFrr26H2AWQ52oJPyamSeoSviXyiLTbnB5CMvXD25wzi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qicwpQvJ8BmdbbDaDF8oP7j5svBDifQqRS5hUJ4aXSHY65MX5BCa,94843,CkpZsicU862Jej6ZwoWcaKxCDmRK7oYR3v3k8kyQ3hmW8NvrArdRn,0.100000000,5003.200000000,,PAYMENT
2023-01-04 22:00:00,213275,3NKaLnzCKA6QeRPn5re4nZQnaYaPYKigeV8NcALzNwdjTY4dEBJ8,B62qicwpQvJ8BmdbbDaDF8oP7j5svBDifQqRS5hUJ4aXSHY65MX5BCa,B62qoybssVwZ1NmoTdWw2Xw1XHnRBzPVgfHMVbTn6FRsNcuUN4wT23a,5,CkpZ5eHmBJgqQZaEfoeMeACNHxTqCj2JZC41BJnhzL3Cp8nzuKWfL,0.200100000,4999.789800000,,PAYMENT
2023-01-03 19:12:00,212941,3NKBy7QvraswmNFtmKPTcb8vUFMKuRyvBhGmKP3XTyj6WzHqHWfV,B62qicwpQvJ8BmdbbDaDF8oP7j5svBDifQqRS5hUJ4aXSHY65MX5BCa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpaCaoddNS5c7E1F9eWMCZeM7qygE4WZKK7G6yh1fdiSqmoRqA5C,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-03 19:00:00,212938,3NKGwD4qwydupL4pcyvvCc59H27MJmAiLEwStSawtRkoDBD7b9Wq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qicwpQvJ8BmdbbDaDF8oP7j5svBDifQqRS5hUJ4aXSHY65MX5BCa,94383,CkpYmuNbdavpJt1F59m6ofj2UwRctgnfkroArGGdtqFNyCxbHFUkk,0.100000000,5000.000000000,,PAYMENT
2022-12-31 11:30:00,211982,3NKHG2fP4StcNLoehPKBEFE1aGJb62L4GcH82c1RD5Joou31wA1V,B62qicwpQvJ8BmdbbDaDF8oP7j5svBDifQqRS5hUJ4aXSHY65MX5BCa,B62qoybssVwZ1NmoTdWw2Xw1XHnRBzPVgfHMVbTn6FRsNcuUN4wT23a,3,CkpZCvpebbKwXrvHWXw6URJm2ScHuaLvR7kS4gfUF4wbvpVMju4N3,0.010100000,98.959600000,,PAYMENT
2022-12-30 12:54:00,211687,3NLgcNuBDEqr914BibH2BWEMYAWyKpRtxzrdt9toKkvJSu9rxpzf,B62qicwpQvJ8BmdbbDaDF8oP7j5svBDifQqRS5hUJ4aXSHY65MX5BCa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaGGhhwbizREmQaUXkeJasxbS3EFR7yb6hrEK3chWow3DUD8qUt,0.010100000,0.000000000,10,STAKE_DELEGATION
2022-12-30 12:54:00,211687,3NLgcNuBDEqr914BibH2BWEMYAWyKpRtxzrdt9toKkvJSu9rxpzf,B62qicwpQvJ8BmdbbDaDF8oP7j5svBDifQqRS5hUJ4aXSHY65MX5BCa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYsRDm9TbBWUVX1wRF1crdherxPgcxsmPEp3z4E9wbQvhp71167,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-30 12:54:00,211687,3NLgcNuBDEqr914BibH2BWEMYAWyKpRtxzrdt9toKkvJSu9rxpzf,B62qicwpQvJ8BmdbbDaDF8oP7j5svBDifQqRS5hUJ4aXSHY65MX5BCa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaKY7iJwcocMDM6e7jZCYNu34H2GrnMB9s5yAsnn6uLPh18Epuc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-30 12:48:00,211686,3NL9Uyqnj827oF68S5waghfY4jWtQnfWyY6Li7NdJ7FoSCVYhUPq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qicwpQvJ8BmdbbDaDF8oP7j5svBDifQqRS5hUJ4aXSHY65MX5BCa,93719,CkpYn5mHXJieQFW3oiFdSmdxV5EMQMDsXd2KgZcQHFjmUu6FdcKyd,0.007500000,100.000000000,,PAYMENT
