Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo1Kvce1hmteWKet7MLnUvBC7g5VmiU7C3FBtCUt7rBRxhHRDn7n,28884,CkpYsAMDBmDq4qaqGPsSrj1tprpDhVGo7a19ZwLvrg5GK5RSihvb7,0.015000000,0.014730866,FPayment,PAYMENT
2024-02-26 22:45:00,333316,3NKbrcznGJkbfYRiQ9ur26CWUTJigxz4wAKYgrz7X38djVD8WKLU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo1Kvce1hmteWKet7MLnUvBC7g5VmiU7C3FBtCUt7rBRxhHRDn7n,28483,CkpZao9qmhJAYhsk3GdmMVRe2cQdt8M6oUcgbFaWgkVMjWgcEcvMw,0.015000000,0.029132091,FPayment,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo1Kvce1hmteWKet7MLnUvBC7g5VmiU7C3FBtCUt7rBRxhHRDn7n,28180,CkpYuke1j1TgnPpFGoihzwjKqJchRkL1s16u4A6xmDyPyXpEsi3hs,0.015000000,0.043535207,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo1Kvce1hmteWKet7MLnUvBC7g5VmiU7C3FBtCUt7rBRxhHRDn7n,27974,CkpYjuUo9RWbu1HYbGBtWzkwNn82VqNLcfvdTk1HqYGoxWHM3SJDe,0.015000000,0.028994417,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo1Kvce1hmteWKet7MLnUvBC7g5VmiU7C3FBtCUt7rBRxhHRDn7n,27758,CkpZAAtcVME5Fy4iPkR6fCyVbFc6kjn4K62f2GfzYxEANtFKcc9NH,0.015000000,0.027665943,FPayment,PAYMENT
2024-01-02 18:00:00,318722,3NK9VTsTDwfMKLt31wUxtL5U1ZWGPrLRzdRRXJQtYPWmEMkvCWxi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo1Kvce1hmteWKet7MLnUvBC7g5VmiU7C3FBtCUt7rBRxhHRDn7n,27490,CkpZgXktBtQ72btb5ANkdASbZk8fWaCChLBaw5E2ZZmBKC6sfPD17,0.015000000,0.041384728,FPayment,PAYMENT
2023-12-14 20:54:00,313693,3NLRyt37ysDivQJL2ZoEBNiB2bLgjNW7C3UHZMyXVsWdgKmNKySu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo1Kvce1hmteWKet7MLnUvBC7g5VmiU7C3FBtCUt7rBRxhHRDn7n,27195,CkpZQwBPbLGjR236zBSwaYbxMQ31EYcYQcrLWVs6pkVX83XuPwWMx,0.015000000,0.027434352,FPayment,PAYMENT
2023-12-04 16:33:00,311001,3NK8cLabmqhVtJdYMF5U2DRTtbngXtstcxThftZm4nWVKNydpuRM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo1Kvce1hmteWKet7MLnUvBC7g5VmiU7C3FBtCUt7rBRxhHRDn7n,27054,CkpZqazfMCzYhyixiFSbYJMG6AzEyoji9kZVXZyAtKkr7hQPKxZ5n,0.015000000,0.013667720,FPayment,PAYMENT
2023-11-23 20:00:00,308016,3NKbppfdTmq1Yj7Bx4JHW4Kifh7neJUoJ3axfXdH1PK3s5hy2i1h,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo1Kvce1hmteWKet7MLnUvBC7g5VmiU7C3FBtCUt7rBRxhHRDn7n,26623,CkpZERpGaD7TgD8Lf6GJTxJv7JtzcAojyCb8xsZZZDUDnwCHEBKd7,0.015000000,0.013744173,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo1Kvce1hmteWKet7MLnUvBC7g5VmiU7C3FBtCUt7rBRxhHRDn7n,26459,CkpaEDFnT8q8514eWkCFrngTgMBgtf2Vmjqy4KQXQzWPAhybgQBYr,0.015000000,0.013573988,FPayment,PAYMENT
2023-10-03 01:27:00,293002,3NLmb8Ghk8BgVtWzPymA1VecfrjcFqo5ZSC6TVdd3FifZLk6sS6V,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo1Kvce1hmteWKet7MLnUvBC7g5VmiU7C3FBtCUt7rBRxhHRDn7n,26239,CkpZgZeUxUg3t9h8vDtqDZuK8LCzy4BQ6rjfEjKuxyMeX2XY1kJKi,0.015000000,0.027150729,FPayment,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo1Kvce1hmteWKet7MLnUvBC7g5VmiU7C3FBtCUt7rBRxhHRDn7n,25950,CkpYUwJSAjN8bHSefNYCj4AakgfGeHkcHVsKJfqvfwuxy6ktcCwVH,0.015000000,0.027144991,FPayment,PAYMENT
2023-09-18 18:45:00,288752,3NKkgoKr6RZxJhZbfQsBKVCkVLNDMrtcGcR9chWV8wFUocWiLGrE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo1Kvce1hmteWKet7MLnUvBC7g5VmiU7C3FBtCUt7rBRxhHRDn7n,25591,CkpZtFqAP2jGj9Cu746UKrP7Go9DyCNj7t3Eef2WAoquVzLfhFa5V,0.015000000,0.047341551,FPayment,PAYMENT
