Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-12 09:48:00,215529,3NKaDSP95V13tYRSgoapTEAwdpgEVNoFQKXijWKPR97NR34UpD7w,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,3,CkpYmPmju9TrBgQqKqgN84wtBnhMGuwwV6UnSUyhLdJME6Y3tSjN3,0.002240000,3.818830975,,PAYMENT
2023-01-02 00:54:00,212433,3NLj2Fr4BpcAVABLNdS7L3KA7tTaFUujq1GqwFaXCExHjDGL16sw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,418060,CkpZSXgBZehHgdVDYYZ1RjftMesBKDEwgZtvF95AJVnuaoPrWZR8p,0.005000000,0.424314606,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 21:15:00,211182,3NLxSoUSCmpMYdVDDZ691ida2wx4ajv8wZuUURg3S6JmEDsQunzz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,414430,CkpZ3d47HDxeWNJ1Ai6t3ZySrCEunq3vMZoFp9UxJ4ennHDEX2eYM,0.005000000,0.477372050,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-26 00:39:00,210279,3NK3iJWj3T1Xo1ZXHvddvTokhAAkjQQwSGxvT8sw7vi29r9nT6g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,410952,CkpZ1M2e24BbuerA4JtkRdRRZjDUQwfF8evz23YPChDxoFFfeJj2z,0.005000000,0.593733660,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-22 01:12:00,209070,3NKFJXUqRUCxausMVFut2zEbsdnytKrX9ogLv79WSMGCycPaXNMn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,407628,CkpYvVQcnTW1SkohZ7LD1qN568xrqNSGtjSr49nBFNwuCyWEGK8cB,0.005000000,0.464976957,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-19 00:12:00,208157,3NKe4K6eG8HucjjkgdAAWet6wETXt7H7fQvTAUHmwkuyqSk1d9Ln,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,404117,CkpZG8QQ4t4PFm7oHWxXnUw2VWcvcRaRwKzAADMpoqL8QDhW7z8b5,0.005000000,0.729619632,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 22:33:00,206942,3NK4KZNFC9Am45BksVMJLBPcZZCMNRJhYEnr7JY1H2BXkZDcmREj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,400731,CkpYvh4k3Lp5dbFhi1UYWuF3tyBTXGTkM81ZRzxucewjp5jpbr7B6,0.005000000,0.498428077,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 23:39:00,206041,3NKZADwj5aBura3J2DnNi7veAFAKGqgyxDBSCdYb2EejA3Ct4Egj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,397205,CkpYVybndhKC2Umt6A4kNQdKGTYo85JkX8CUuSYjRK4RtEePSzQoh,0.005000000,0.632625993,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-08 09:48:00,204936,3NLq5kqkJmiRZCgwGjd3v8MFDWuMpsuebe7bcuv1cxMQkNkKffXc,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,2,CkpZv16eXhCjNxhkyRPjUDCjXvXeSXz96QPXuCXjvrHYAdAncsifE,0.005614040,1.087286108,,PAYMENT
2022-12-08 00:39:00,204824,3NLq8ixSzK3foQfSu1ccZGHXB7sLRV4UJDdAq8sf2qDJyuFdaVPp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp4jADee4WQPpLGjm5sxQBSVgD4UnYVpXRjvw9pbcsxe2JaZ7LNU,393884,CkpaGHRSfqx4HdY62SPBR5oZKXkMTD4BLnPdkt3N4wcAL5TkrnQVU,0.005000000,0.481839245,MinaExplorer Payout 180 #204661,PAYMENT
