Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhwtDdhokMmi12soACaoGELLB9hFB27T2gCbNyN8n3kQR8fsRgM,560910,CkpaEoqLrYrXrubc92Nxep1f8tvHSG1Vj31JZuzFNWW5zhwMNPeJu,0.001000000,20.914307438,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhwtDdhokMmi12soACaoGELLB9hFB27T2gCbNyN8n3kQR8fsRgM,542554,CkpaERvqQMJMzNYykALCYQVdk8z2TSA7yDvsyVVimmLy8RvWpkAvx,0.001000000,21.611601249,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:03:00,347494,3NKF1NdY2MRuLGQNpzpv2sRzZURwk5svWix8nKjt1VpP5BAUd8qP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhwtDdhokMmi12soACaoGELLB9hFB27T2gCbNyN8n3kQR8fsRgM,525296,CkpZJF4dxRtgC4qKCcnDuKL44jFT7XZfrPGRu4R5r4sFkX4dQPkT5,0.001000000,20.957911954,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhwtDdhokMmi12soACaoGELLB9hFB27T2gCbNyN8n3kQR8fsRgM,507711,CkpaHv6HnrEp48YJGiJmqSSX2fHFkizjpaK7hnnSbUwVpU3QtYmTZ,0.001000000,19.799359477,payout_from_AURO_Epoch_74,PAYMENT
2024-03-05 22:21:00,335414,3NKRHRn3c4Td8MSp935Hdj9nCBBS1RWo9TLDabLa7b3xGX2K5q4k,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjhwtDdhokMmi12soACaoGELLB9hFB27T2gCbNyN8n3kQR8fsRgM,28769,CkpZDfGLLHhaweaa4RQaJ2SR7WQjDus4UiJg5KUkD8r6DmhshexjL,0.063499999,622.845622890,,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjhwtDdhokMmi12soACaoGELLB9hFB27T2gCbNyN8n3kQR8fsRgM,28516,CkpZ8s4rNBBPg8iuk5G1BrXP6nuYVkDVeBnQkHwd9TMEpRtzZmzAt,0.050000000,574.038440650,,PAYMENT
2024-02-28 16:42:00,333766,3NKR2XLoR3sUeiyUhNn8o5cVhNqrQZrhFKTWNR6pAt2b3Fe3bCdK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjhwtDdhokMmi12soACaoGELLB9hFB27T2gCbNyN8n3kQR8fsRgM,28502,Ckpa9wr2Je3GAGj2u5qTK9obDm3aRRjjTsT6qVyysg9a2XN3wnztb,0.050000000,565.134626970,,PAYMENT
2024-02-27 02:54:00,333366,3NLUR9K8Mr2UfEi4UiG4kJPBCbtzmrfxC8y1paWBxnjJEv7hErCb,B62qjhwtDdhokMmi12soACaoGELLB9hFB27T2gCbNyN8n3kQR8fsRgM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZtAP3GySeYkffhS3jqpsFZ9ZsQbHnbLmBnMnFGLigCTRfX19qm,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-20 23:03:00,331850,3NLFZPkZiuxQ9p1JvHsCtVycBUx3rCVYZPHnLef1tPHT78Ly257K,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjhwtDdhokMmi12soACaoGELLB9hFB27T2gCbNyN8n3kQR8fsRgM,28270,CkpYcVADRbp2mUVS6rQYEoNKaEVUh467QWTWEXodzXCdM5rnnduNd,0.050000000,1002.311057680,,PAYMENT
2024-02-20 22:57:00,331848,3NLpAnYKsAdWXFvnAQxmUUkNDXRRxrCbvQpdkAyBS9pAtkMQGndi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjhwtDdhokMmi12soACaoGELLB9hFB27T2gCbNyN8n3kQR8fsRgM,28269,Ckpa84fkyYBVdFnx7yE3xzTdPnFWqzRHZnCvt1icqGHJJGs3HSLRL,0.050000000,100.000000000,,PAYMENT
