Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFq1y9eFw9v9XFFspAztBZiQyf4VVSLpdDC2c5FcAaHcNSy3hf5,560698,CkpaJNYcWbmYqQDTWmjbwan8gQMEBzSs6YUpycW6A5obDda2i5hq3,0.001000000,22.873887422,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFq1y9eFw9v9XFFspAztBZiQyf4VVSLpdDC2c5FcAaHcNSy3hf5,542345,CkpZEEKwxD4J3ri9oNMjsbjGVEufdK5h3hGgo1HitypAetL9Vrwe6,0.001000000,23.639112106,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFq1y9eFw9v9XFFspAztBZiQyf4VVSLpdDC2c5FcAaHcNSy3hf5,525106,CkpZHrj5fCVnu7ujMVujDrH5DdTKV4C9pNHtiaBhqYiKwALTjQ5QB,0.001000000,22.742199796,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFq1y9eFw9v9XFFspAztBZiQyf4VVSLpdDC2c5FcAaHcNSy3hf5,507544,CkpaDjNLfttAwsj5ZTpZFrTRWZkJWBXDmYCb6iyYE3pTzq7vaHo3r,0.001000000,21.310335011,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:24:00,339505,3NKCppGgijSz5GJ1cQUJst9m8rrpygYJANKgeCKnQiBGeAcCiFgj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFq1y9eFw9v9XFFspAztBZiQyf4VVSLpdDC2c5FcAaHcNSy3hf5,490497,Ckpa66ijT52NBA2siDtrLr27FJmR7zavKyQDa8KCmbMJh2uyS7uh2,0.001000000,24.851145020,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:39:00,335829,3NK5ig2Uam1cmFQRd5is5BPc1FjLSRBvMHF5HrDQqp2KpAEosRRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFq1y9eFw9v9XFFspAztBZiQyf4VVSLpdDC2c5FcAaHcNSy3hf5,474695,CkpYzu8qWTtC1z73B6ZNbBoKpikaZEPyzsiY74DFNQKMNutCusBAD,0.001000000,25.261217704,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFq1y9eFw9v9XFFspAztBZiQyf4VVSLpdDC2c5FcAaHcNSy3hf5,459344,CkpYcFYzW81J56tDWpwMyP4ZuJDSDjYG2Gbm6EvDyBUQMFQrgGXNe,0.001000000,22.827794693,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFq1y9eFw9v9XFFspAztBZiQyf4VVSLpdDC2c5FcAaHcNSy3hf5,445606,CkpZGAk72VetNa6G7buxcqfLeqaZF7ARuoeQga84GhUiPTXQL8Rv9,0.001000000,21.016674561,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFq1y9eFw9v9XFFspAztBZiQyf4VVSLpdDC2c5FcAaHcNSy3hf5,432564,CkpZmfHKsC62NwFLBpABadndTVvAftpWMvYDQPiJ8YpAeX1QdtzxN,0.001000000,23.564777891,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFq1y9eFw9v9XFFspAztBZiQyf4VVSLpdDC2c5FcAaHcNSy3hf5,419641,CkpZpDJZaCMSoRYgtmanFeMCeMLMaJSMJFndFVkNPa7yAkd4QsjYy,0.001000000,23.590887639,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFq1y9eFw9v9XFFspAztBZiQyf4VVSLpdDC2c5FcAaHcNSy3hf5,406870,Ckpa384Zs1DAGUKSBLaGnhfof1kFKLRBPemDWk421FPTFEfp16njz,0.001000000,25.908366819,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:21:00,313343,3NK8oHUQ6dVzRpJsBP4dNDB3pkkoQeV2EJCdKhLA6ECWTZvyj798,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpFq1y9eFw9v9XFFspAztBZiQyf4VVSLpdDC2c5FcAaHcNSy3hf5,1937,CkpZgdkA2U2TyNhiT38JUgwrJxXcsYjYmVGTN11XNPHoTpWRtCtfH,0.001079040,0.000839110,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFq1y9eFw9v9XFFspAztBZiQyf4VVSLpdDC2c5FcAaHcNSy3hf5,394260,CkpYWGo58VgVTNgxUb5AushkaxYLgwRVT4HWJ4SDkbcWem93EVTNu,0.001000000,21.372889249,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:51:00,308148,3NKNY2YJe9CmLFy9EQLa2x8kKm4MEuK3jAwVhfyKEW3KnQCdHP6t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFq1y9eFw9v9XFFspAztBZiQyf4VVSLpdDC2c5FcAaHcNSy3hf5,382452,CkpZJ73Ms2CiFbwqABGnpzQgfkKoucU8nH3xfigPZwCpbb1bdD4Sp,0.001000000,22.186111015,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpFq1y9eFw9v9XFFspAztBZiQyf4VVSLpdDC2c5FcAaHcNSy3hf5,370284,CkpZ7gZceSLNEA9LWf7iJs2gDkuia7JwdafNkyz6A6quJGVMq1mx1,0.001000000,19.653611005,payout_from_AURO_Epoch_63,PAYMENT
