Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:36:00,356631,3NKt6cXVzH3bARjYMBRPYQfjfWd7JusrZpo9LuD3Wq8pkGC1e5k1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,573092,CkpaCa2JEYr5weZSEg1qu6raiaMMRKQBBbCEvbnJFPzgGmBRCFzDM,0.001000000,0.072146688,payout_from_AURO_Epoch_77,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,B62qr5DQ9ft8mmA8MQ855c1wTcQCdBsCzJYMPm9RR1g4UaxWzg9cMBi,4,CkpZ9yhHMShmA3yavG7DuVt9sjkmQUv3E1YwKMWSPe4F5RvQ8Lbuv,0.200100000,9.891913464,,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,554663,CkpaL4wKJnLxd9GUHTNxvBxhD3tfpFnMuAcjC1sQ3jbjVDLaL3JZ7,0.001000000,0.074560299,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:09:00,348125,3NL8yUJde9oRWn2JzYqFj85qdQH5QBxkxFvWUQJvZ5Y1wEDeoADm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,537381,Ckpa4Ns44QQjXFiFG62mfr3qMGJJ4YqCwo71vjUTjK4LgLaiyRcYG,0.001000000,0.071731340,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:06:00,344461,3NKMbPmze4o9WGjTYGZbDEbQaBjdVaqjjyJ3D5msZ88JRVt9jvSg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,520281,CkpZ16uNK9Kr1ZYJJz9zgE6Uo9W88DJvtBBzg4KgzRNM1a4J8updu,0.001000000,0.067215093,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,502837,CkpZjAnLesn7ULY5GWPZZhgPyubqCSiPyWKMdgTwfXAJiq1NkicC8,0.001000000,0.078383190,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:06:00,336861,3NKvzFYnFG6pVPqe4C1MHvnQDMeZR2NKXr378kULzYg21gnpgUnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,485881,CkpZQxENAsCymMhkGUsV3dRCTPwvNAXfJaSRCseFj5ExdEv8ahj7M,0.001000000,0.079676610,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,470208,CkpZSyTSSgL7AUF7rj3yJVKLvbDFvSw2kd5DqPLg3FuL5GKhNa9P9,0.001000000,0.072001337,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:24:00,328917,3NLwJpENKi32ifu63GHfYsp3Lu6YoU5nuDrqB7253wy8bRo8j1Hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,454966,CkpZUw3EyyPcpYFm6UyWcAPr8xrAhVfnxGBnDsfAARCq5npT32Fby,0.001000000,0.066288867,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:06:00,324986,3NLtzTjynUs2W9smgt7eCxcuiPGX16QgLXz3nvYA6cC5B4aM5Zzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,441361,CkpYq7TSdUKqWqiWNvqdFBrHFQD6yWiPF3cAEpUFdUfkw4KRGknBR,0.001000000,0.074325868,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:33:00,320968,3NLMMhcftogaXhAa2apH9NbrfDat1P6B6zAhbFAYYBmusvmTVEW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,428364,Ckpa21tKgmZATgRPrJSpwZNizsZ8sTDbMUkEJJPWDikztoGJNWNLD,0.001000000,0.074408239,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,415499,CkpaA2p5fbnFf8Qf1m2QPMjsCJGbFmMZtwegD6WXWTPmDn1d3LKQZ,0.001000000,0.081717819,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,402755,CkpaKakThqa3qTYXAR9iTQDAPutAwKayeyyKKs4rc8DEUtgGd2gwt,0.001000000,0.067412432,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,390695,CkpZbr67SA6YFxTRGJm8W9GKpQvKDGfu2odUV9XENHBZK8STbhSCS,0.001000000,0.069977426,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:03:00,304608,3NLkbDaJnHWmcQjvxmHpKvz3aVJy5MhePLnr13duzYiuM9fZFHZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,378662,CkpZ55jC2XDUnnGZPMbaYkAVrcQ3NLQpEjLmW1nVkbEq8DWqPKWn6,0.001000000,0.061989631,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:24:00,300358,3NLp1cq36xon7Qnfz89EPmM6GQCsVgSa6MhAitJJQan8smoUk7fN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,366347,CkpYrZAztJDXzrmoaJx3kB8JKnzMyEg4ftTjDwcNLkJ3FX38wW4xN,0.001000000,0.063126706,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:12:00,296125,3NLDwhr82qMzid6i6s7WqXBYEZxVUoj6BJEmGW9Q6vS6HCWb3AUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaYKG4X5hFfcDGfgzc65qKodXJjZcHsdaKarMnr6X823ihZcmKu,354157,CkpaE1LvicrMoibijhB6oLVXUZ53tDdyod8PHWF9FqpxPALZ95W31,0.001000000,0.069628539,payout_from_AURO_Epoch_62,PAYMENT
