Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-05 02:39:00,293595,3NLUeCUdPguc2M5Fa6TJq4dDzRnrq53e7xACSi8dHLRzYn9WjmXM,B62qrk8Xeww751ngXydRVQXKdiZYAgATgZ2dY23VmUFPRG6BTVGhQCF,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,7,Ckpa87wiLFpkGztnNrKXehLPTpvum6eQ3oQhfZHTYPPPPJTUQFGqZ,0.020000000,472817.675500000,018ef003559ae44e,PAYMENT
2023-10-05 00:36:00,293573,3NL3FL2XkESFoUrYfF1tCgY5x6BEMREnffK2Kpin8TnG1GwiGjoL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrk8Xeww751ngXydRVQXKdiZYAgATgZ2dY23VmUFPRG6BTVGhQCF,16163,CkpaCVvD4wS1D5LXcGYs9CEWBsx2Fc4AprhSD3T5PRxmdeTRW4ELe,0.030000000,472817.695500000,,PAYMENT
2023-09-07 16:30:00,285523,3NLvyT1snSCde2JDptYdowxfZHR5QTcW8fpxbX1QEbP9dHmAxJT8,B62qrk8Xeww751ngXydRVQXKdiZYAgATgZ2dY23VmUFPRG6BTVGhQCF,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,6,Ckpa8PMnRbFcJ9HMk3Lsh7Z8kXk97VFwXs2ikcAfqG3dSNuAzfSqn,0.020000000,513060.360900000,20440e5fb6f78d1b,PAYMENT
2023-09-07 14:27:00,285495,3NKiSNE1NKoqJHoExm3rXFRvfRGVFupgCXqjm4D69WKHPaSATV6k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrk8Xeww751ngXydRVQXKdiZYAgATgZ2dY23VmUFPRG6BTVGhQCF,12606,CkpZXL1BE5uWhMs8wWkQf8dJaShfYGuMb1WmoV5R6kPU9rr5iANrv,0.030000000,513060.380900000,,PAYMENT
2023-07-11 07:36:00,268396,3NLpABq7ZVBAqGbjEZqdVV2NSaMPo3oMSV5xZjKEyPL5HNRvfxnV,B62qrk8Xeww751ngXydRVQXKdiZYAgATgZ2dY23VmUFPRG6BTVGhQCF,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,5,CkpYSsgzLyF6H8FxGRPcYJKrvWGfbdYd1MPeaBotUQhx2W6qCDxYm,0.010000000,29193.471119310,,PAYMENT
2023-07-11 07:18:00,268393,3NKyiipJiyXunnncNjTG82evxXNHjRbLT9CGwt6HBKoafiDV9AAC,B62qrk8Xeww751ngXydRVQXKdiZYAgATgZ2dY23VmUFPRG6BTVGhQCF,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,4,CkpaKncWuwQ9o4M58gNeFADBD2wgC9Z5fTpDbPLpfoeqB7N7ASCBR,0.010000000,33809.940723480,,PAYMENT
2023-07-11 07:06:00,268391,3NLqRjr7NyZGsq9JY6CKdgYPo26nU2amq9k4vW1mVYhvSbaTePTq,B62qrk8Xeww751ngXydRVQXKdiZYAgATgZ2dY23VmUFPRG6BTVGhQCF,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,3,CkpZDsj3wLCs8EZEQ33bXo1EcevMAF4fJRanXde3XDhiEVWts6djN,0.010000000,56835.705152140,,PAYMENT
2023-07-11 06:54:00,268387,3NKC72t7YSM6QmHG8JmJsMDNayn1CaXVUGPonQdV96jPiUUJVSgM,B62qrk8Xeww751ngXydRVQXKdiZYAgATgZ2dY23VmUFPRG6BTVGhQCF,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,2,CkpZD8Ec2S3Lu7jbNeZxWY4QqT12faCcTEcaxVjoFrLC1E2NQmwwE,0.010000000,112033.064186820,,PAYMENT
2023-07-11 06:12:00,268376,3NLn1PQkPsju7pcFZvQsszc3NMfQhQ7NYJiLA4tugwfYCRYM7WpL,B62qrk8Xeww751ngXydRVQXKdiZYAgATgZ2dY23VmUFPRG6BTVGhQCF,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpZdA1wyPFWK7heEWg4TxZbdm3bye1hQnFyzNNPJzRn9PtSZxVAJ,0.010000000,20332.106689770,,PAYMENT
2023-07-11 06:00:00,268375,3NLk9HY34X9qARgRqPDPQ8TcxaLRJicJuCHXU6dxAoqGVhTTQ3we,B62qrk8Xeww751ngXydRVQXKdiZYAgATgZ2dY23VmUFPRG6BTVGhQCF,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,0,CkpZUxsBcm9CdLAMsrdiALLnk4zrf6XGE3vxDvUPUVJkAUtQwCvth,0.010000000,24039.487143230,,PAYMENT
2023-07-11 05:03:00,268364,3NKBDFeJfmznYWcVhj9n7KKTd6X53QeErMMWSAQ2e2dMebbMhNrV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrk8Xeww751ngXydRVQXKdiZYAgATgZ2dY23VmUFPRG6BTVGhQCF,32416,CkpZZzc2kEXMVQhFmWNHruzrZazDqm3LQWXPVNiJaYQvXZb3VvrZX,0.030000000,56835.715152140,memo,PAYMENT
2023-07-11 04:57:00,268362,3NKumg8X5j7yVrJUGuUpGac3VgYkLpVGrHj5SgN6VcgbjzoChZZH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrk8Xeww751ngXydRVQXKdiZYAgATgZ2dY23VmUFPRG6BTVGhQCF,32415,CkpZ9amAurmYr5HQCTG681ppVovSRFbf6NS3MDjnzznoNw5qWNAX9,0.030000000,29193.481119310,memo,PAYMENT
2023-07-11 04:30:00,268358,3NLnefSFM9YcPhQdYgYwWwKpayNr6sGH2ig9JFWrHk2hjTZ9todJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrk8Xeww751ngXydRVQXKdiZYAgATgZ2dY23VmUFPRG6BTVGhQCF,32398,CkpaCAy2xyNtjcUz1H9mbxX9aUf7HyWAcdjMyjpZyuaqfrbprwD9W,0.030000000,112033.074186820,memo,PAYMENT
2023-07-11 04:30:00,268358,3NLnefSFM9YcPhQdYgYwWwKpayNr6sGH2ig9JFWrHk2hjTZ9todJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrk8Xeww751ngXydRVQXKdiZYAgATgZ2dY23VmUFPRG6BTVGhQCF,32396,CkpZzgFx5xTEJ7eUH4XumZfCZjbkRQZHPrfp9KunEnZU4cGAzsecn,0.030000000,33809.950723480,memo,PAYMENT
2023-07-11 04:18:00,268356,3NKNqxtT8wQcrEDdYFM55zcJvo1ZF4DC1yxYVB6ERw6AfyAeR49a,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrk8Xeww751ngXydRVQXKdiZYAgATgZ2dY23VmUFPRG6BTVGhQCF,32392,CkpYnw3vGzK4DMAugu9XxGSsC8V9JkuiLQnWhUEL4s9A2H1h2cGrB,0.030000000,20332.116689770,memo,PAYMENT
2023-07-11 04:09:00,268353,3NK8c5MKvGorqhzmUgJcLUmeiMJiwPEtTpGQWjJzTF7NR355sTjV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrk8Xeww751ngXydRVQXKdiZYAgATgZ2dY23VmUFPRG6BTVGhQCF,32390,CkpZooiTsfske2YqK8E8rBrigiJuhLPkQAiPVQb5ESFAR3tP5YDWm,0.030000000,24040.497143230,memo,PAYMENT
