Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 15:18:00,352075,3NLaU2DN1Xk5RTLizNgVnX3RzHLykugXgLzBcv82P5g5E9TMZSqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr2BTsU9A5HaVJjwcQrFuTixxo69rJ2HR7ZvV3DLHZt8JWNy2W9,548336,CkpYw6jowz15KXNVMT5i6ASwhBtRGbiEWhKEhr3VvynYi3T4hFVon,0.001000000,2.236019605,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 15:36:00,350981,3NLdkFkvR7AcXrJntSFGGk2MKFj77RVHJGoovVonddMQu4QDouQq,B62qmr2BTsU9A5HaVJjwcQrFuTixxo69rJ2HR7ZvV3DLHZt8JWNy2W9,B62qkjq8RcfEH343SVR9DAvGhAH4CUc36i8om4XMSq1oYPjHtucujhi,10,CkpYzwYjCgjbAmM2h7DX2L5pjCCdCFQik4wdb5D9EFfvjgGbEqMiZ,0.010100000,296.876531498,,PAYMENT
2024-05-03 15:24:00,350977,3NK8ucSj8m4zHtNbUbVfvHhnYe6Cy2R2GG5g3MdE7ASauwjhRgWy,B62qmr2BTsU9A5HaVJjwcQrFuTixxo69rJ2HR7ZvV3DLHZt8JWNy2W9,B62qkjq8RcfEH343SVR9DAvGhAH4CUc36i8om4XMSq1oYPjHtucujhi,9,CkpZfuJnaefm6SWkzxSjdHVsaM4hyPCUoRVedeafyN46Z47wbCYdx,0.010100000,1.500000000,,PAYMENT
2024-05-03 15:24:00,350977,3NK8ucSj8m4zHtNbUbVfvHhnYe6Cy2R2GG5g3MdE7ASauwjhRgWy,B62qmr2BTsU9A5HaVJjwcQrFuTixxo69rJ2HR7ZvV3DLHZt8JWNy2W9,B62qmr2BTsU9A5HaVJjwcQrFuTixxo69rJ2HR7ZvV3DLHZt8JWNy2W9,8,CkpZipwZgKgMze4zqXNMdrqiTeZcwb5XZcjqicn1WgQjH9ZeuqPn8,0.010200000,0.000000000,,PAYMENT
2024-05-03 15:09:00,350975,3NKwZTRYi2UNQqvK3AUPD1cf2WnJnBrUPG3VvQinejfoxRRUV7Mx,B62qmr2BTsU9A5HaVJjwcQrFuTixxo69rJ2HR7ZvV3DLHZt8JWNy2W9,B62qodWSzcrbhoxX3gqzjopfbTGsnxzfJ5im5p8jiuFC4LvGc7FRCeo,7,CkpZAzBJwsKgtqAyVmp9GQKpc22Nhtd2aqx6KraRGY2wnh7bw9YCB,0.010100000,2.000000000,,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr2BTsU9A5HaVJjwcQrFuTixxo69rJ2HR7ZvV3DLHZt8JWNy2W9,531094,CkpYz4KP5HriHtJ879aKLheiYEJ5B4ra3CbCKBZtXjSLinKrxYb76,0.001000000,2.151180829,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:12:00,344125,3NKp3MFy2AqkPHJpkZbV7mSz7Uh2S3Ge2orWkMBPRb7qVGcw7pWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr2BTsU9A5HaVJjwcQrFuTixxo69rJ2HR7ZvV3DLHZt8JWNy2W9,513460,CkpYUbkVkSNA1yYryFoFPDZq3ZshwSkQ8B2BfEgXcYWtH4hVS8JT2,0.001000000,2.015740990,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:27:00,339771,3NKmJoKNRuAf6PGhf2Ssedu5AD8papfJEKQVZ5iwvdgmqu4Y7M4K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr2BTsU9A5HaVJjwcQrFuTixxo69rJ2HR7ZvV3DLHZt8JWNy2W9,496110,CkpaC2Yi2DgYKMdnshPLHDpLcffvhLtWVdCKZR9Qz18WDCxvi2six,0.001000000,2.350665634,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:27:00,336354,3NKRimAD5jPCayjCrXdaV7axzWceDq2BhjcJJyMRXmGgm14MbndW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr2BTsU9A5HaVJjwcQrFuTixxo69rJ2HR7ZvV3DLHZt8JWNy2W9,480219,CkpYrB8ufXNM8jwypdHrRHPiVkLrbysKA652LkFvNxgMQLAyneB4R,0.001000000,2.389454424,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:33:00,332774,3NLYbcAV5rWy5HM8PbChWEbiYGWRFtkoiCcpXWWL1dfCWQcMZepc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr2BTsU9A5HaVJjwcQrFuTixxo69rJ2HR7ZvV3DLHZt8JWNy2W9,464771,Ckpa43z1CoK8rpNsQMyaWWFLfnosZvY6pTcnay7BuCQanyyn8EyLn,0.001000000,2.159274290,payout_from_AURO_Epoch_71,PAYMENT
