Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:27:00,355820,3NKuntNPNkrzaAtGin7PnXLirM9fiM3kYUYmRk1zCrDdfkbGybyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGEF5FVBypLnGzziktjBQ9sQYEwkyvqbEJnewRSEreKdb8dJwA5,562504,Ckpa8eehytoiMZpQt4fjzZcRPEctB3G5RUrAz78N3bXEKCixxW7qz,0.001000000,9.998542828,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:30:00,351712,3NKFstYu1Q8378tTuc45jKpXqobTugGGEegx8wVT8WPoRxdGXKhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGEF5FVBypLnGzziktjBQ9sQYEwkyvqbEJnewRSEreKdb8dJwA5,544125,CkpZGK8vUixa6VY5DK45W2qecfpMxnmyx7htsPWrqQDLnms39S1jY,0.001000000,10.333034816,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:45:00,347572,3NKzUMMH4CsECj5CjMFU5d37nfNRfdJyz8uF1pCiVzDrhvwbU8Vp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGEF5FVBypLnGzziktjBQ9sQYEwkyvqbEJnewRSEreKdb8dJwA5,526884,CkpYaAzBwZzXtirrSh95q73F7rMsMbtyZZzDbXiPNaYoptRe3N3Bp,0.001000000,9.940980066,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:12:00,343717,3NLcUcB44wRx73YNpZbqci4FmHkFgyWapcG4PpM8KsmEoprrArd9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGEF5FVBypLnGzziktjBQ9sQYEwkyvqbEJnewRSEreKdb8dJwA5,509325,CkpZPm5xxzPuVPaqoEgPpa81rpxS7UhFYotpQDtJchdM1Rm2DzZuJ,0.001000000,9.315089015,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGEF5FVBypLnGzziktjBQ9sQYEwkyvqbEJnewRSEreKdb8dJwA5,492241,CkpYRxxKMRLnDx4GEoxKGBDfEfZBYFsfgaFJUaJgLZg25roKDHsTP,0.001000000,10.862833826,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:00:00,336019,3NKmPugxc8vPoAxS52QBuHWZXTHqvWzugy5JEiazPE8rcZGs5nyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGEF5FVBypLnGzziktjBQ9sQYEwkyvqbEJnewRSEreKdb8dJwA5,476429,CkpZwXRq1AhwmG3FY6PfoNvsBo3P1hE6qT7NJ2Za8daUCHH7Xgcjp,0.001000000,11.042083184,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:21:00,332587,3NLhs5X7Z4gCaQYxFNdCqGUKEQK7vMagCEmVmrHXq4MYQvexWnyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGEF5FVBypLnGzziktjBQ9sQYEwkyvqbEJnewRSEreKdb8dJwA5,461063,CkpaEcxi9GsJPBentepXpqtMfNNBPGmSyUt1EemS9tBHSNLEGEvq6,0.001000000,9.978394970,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGEF5FVBypLnGzziktjBQ9sQYEwkyvqbEJnewRSEreKdb8dJwA5,447218,CkpZsviPFiLHkStHSGoETwVqb8PfMLAARnrG8rARXKSJJ33oDy7gv,0.001000000,9.186725319,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:51:00,324383,3NK8hkesxzWRSVQHgSZqKZ8wtNcogMi4cpkuyUnoqnG83zchuBu7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGEF5FVBypLnGzziktjBQ9sQYEwkyvqbEJnewRSEreKdb8dJwA5,434150,CkpZLg63Fv36zbMmAAfg4x9hUE1T5A68rAELzFDVYwBYaeVuQAuwo,0.001000000,10.300542098,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGEF5FVBypLnGzziktjBQ9sQYEwkyvqbEJnewRSEreKdb8dJwA5,421225,CkpZF4kTgJdPhudGxDnb8vPSftHrj8qFm46pL2yPjESqpvyrEE5ev,0.001000000,10.311958012,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGEF5FVBypLnGzziktjBQ9sQYEwkyvqbEJnewRSEreKdb8dJwA5,408437,CkpYQcpq4n9c4PJdMVZSU5G5rZZPnEydE46k5AVgJdor2NCxsnXYb,0.001000000,11.324965593,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:18:00,312484,3NLJm7cgMfvzZGN6Lhk4DFFjMK2TYjDSnKeC5gjPsDWkAPFuFDYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGEF5FVBypLnGzziktjBQ9sQYEwkyvqbEJnewRSEreKdb8dJwA5,395808,CkpaDYHqDdhh1vZdUCG9pbAp5H2mDAfFQKCLKbuZu8tD4wcqfWufN,0.001000000,9.342435096,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:45:00,308217,3NL1FgU4rdVHVUnqts3Tr16ehhXKLTUHQyC2oQvozJKvmKWb5vXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGEF5FVBypLnGzziktjBQ9sQYEwkyvqbEJnewRSEreKdb8dJwA5,383946,CkpZZUHDBcwLB5MuhpBGEUC8UjcM5Keyi2S4Jfskhnm3y7UeLcgPR,0.001000000,9.697907463,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 10:57:00,304265,3NK4neJqLQXiZf52sab1mzb8vjHpbpAc9MLJ8nc4RURsftLPEqjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGEF5FVBypLnGzziktjBQ9sQYEwkyvqbEJnewRSEreKdb8dJwA5,371823,CkpZMP75kupxTzQbAkvqSabPjh6rRQMaASSieGyVCanzmnup5t77j,0.001000000,8.590910796,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:24:00,299997,3NKvP85c6rJcNzx5KHLxsFNEAmqSPJ8Uwu77nZXoxERS1BRnBPrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGEF5FVBypLnGzziktjBQ9sQYEwkyvqbEJnewRSEreKdb8dJwA5,359569,CkpYjH8CS42FUfoTKsQYamUuGpmWehHdd3JXDCpa5q4S8KQ19rS8Q,0.001000000,8.748491355,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:33:00,295441,3NL9teqagFj4y5HmHYJotd7uPBHsyPSB7rrEyuP1PdEJQCq2ec4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGEF5FVBypLnGzziktjBQ9sQYEwkyvqbEJnewRSEreKdb8dJwA5,347465,CkpZVgRonfRwqsekH4DsSjzsZwLRHt9JsYcwxxCAuz6geurWyqEJo,0.001000000,9.649547897,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:36:00,290901,3NLGtNkNuSAf8fGZf7Rn3tQxTKa9GZi5P8ozFNygC8DQszWtmAHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGEF5FVBypLnGzziktjBQ9sQYEwkyvqbEJnewRSEreKdb8dJwA5,336971,CkpZy7sp6vYLPHREFDhTEZHtqNDZeqLhyyP46mfbMLXQgZHU6dxmw,0.001000000,9.103290194,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:39:00,286841,3NLJxVK7mv2N3kuV59hkMNdcs3Fpr13XNdMjKYJFPYWQPRBZaSpa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGEF5FVBypLnGzziktjBQ9sQYEwkyvqbEJnewRSEreKdb8dJwA5,325207,CkpZt4yrPPL8ogfnaP1NCohZzUbWJJFgWtEVxrttjq9kdHuygKDzL,0.001000000,8.389475748,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:51:00,282382,3NL8n6yZ9yxNWYsSTB4cxeDXMsk8tJGPjvU3zm4URn9Eztgb96yZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoGEF5FVBypLnGzziktjBQ9sQYEwkyvqbEJnewRSEreKdb8dJwA5,313526,CkpZ4472Ryc4ThhgaXDbra97RrtBHz9o2DXTxoA2dYrcKyd5z9bV9,0.001000000,10.485719024,payout_from_AURO_Epoch_59,PAYMENT
