Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 15:45:00,351548,3NKQ6JG65Ufgzra3iZvtkxtqaHWrvUoTpQ7eB97fn4PSxvRF8bge,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,B62qp8viMCa6Up6WRaYfzzxxWUUNZh84eMtnQ9PTSjaDFyb5GyC3qwp,26,CkpZCANzrV2xK2f5jAKwT1tmfdnh8CemZP1reSrdFdLD7erEXZbFf,0.200100000,476.000000000,,PAYMENT
2024-05-05 14:36:00,351536,3NLSZoFbsG6RpZzMzVReiMTRvGbA7n7eNCg4nj19z48VX6c5VPDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,540420,CkpZLFWVU7NNneXW5z2TnFoWF7d4EXfmPzoNox8hxapa98DFugxTH,0.001000000,476.210860013,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:21:00,347436,3NK8nGYDHd1ryBcTyyBahZYFdDotCXkrZ1nVfED1xFAprEaaCYaN,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,B62qp8viMCa6Up6WRaYfzzxxWUUNZh84eMtnQ9PTSjaDFyb5GyC3qwp,25,Ckpa78VqHmkEfmNea8gyAaQ6iHMBSofZGiFb3dPa3gRJCZjtn3jYV,0.010100000,597.000000000,,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,523158,CkpYXcoSckMSQ1qnniyx8UX4gU7XaZ97z7cfkeW2Evx8QTHUUPFpd,0.001000000,597.145822655,payout_from_AURO_Epoch_75,PAYMENT
2024-04-16 08:06:00,346254,3NKXkHDhyrhgayvPn63pFt8bMQFpjLGEptKHRM8tSacrE18Cm3qv,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,B62qp8viMCa6Up6WRaYfzzxxWUUNZh84eMtnQ9PTSjaDFyb5GyC3qwp,24,CkpZy7FT7YLkaowJJkf4WMntUKL75zFLbkKp1bNtQyH8n9RSEz4qp,0.200100000,1865.000000000,,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,54369,CkpYtraBh6ezUKHYKXWM2fCGe7uL9rF1YDPvpHnC8eEDZFxKbouCt,0.030500000,11864.622600000,,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,B62qp8viMCa6Up6WRaYfzzxxWUUNZh84eMtnQ9PTSjaDFyb5GyC3qwp,23,CkpYrNdFdGkzD1VAPJBe8ScbVKTK8JkiKAeRfNmgqytKkgVihnyVw,0.200100000,287.000000000,,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,505712,CkpYdr7H8hxQdeHNp3Y3M3wz6HbAC5rXTK4WgzACVzdSTEj4HDX8b,0.001000000,287.520224062,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 15:24:00,342498,3NK97jq4EBrXxXAYmazffxLp4UaykBp6MsDnnCW6eHcNrUNCevdW,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,B62qp8viMCa6Up6WRaYfzzxxWUUNZh84eMtnQ9PTSjaDFyb5GyC3qwp,22,CkpZ5uku7xBbqCB18AqegZRnuECDtBzdjViJaU483FFE8C9rT4Lfj,0.200100000,10000.000000000,,PAYMENT
2024-03-30 14:57:00,341676,3NL84uVhoPR8tdGUYvC5dJCXAHXFxRPLooBnzVfGobq14GHeE5jZ,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,B62qn6qDwZAhhZnMe3bAotznDEGikJXevnCeeu4n8EJqQay7fmE2QuJ,21,CkpYX8573JZiKXY3ukBrVzqMk65JBRCB1z4zchMF1TkFu8JoBqHaU,0.200100000,10000.000000000,,PAYMENT
2024-03-29 10:27:00,341337,3NLr8p4DM6dyct2byLZej3DK5EXXAUMND6k7qoftVSyV9T51wjC9,B62qrXhDiZWRmZwg5Vvi74hk2AT8Nt3wwqiM9n5j6TXijTYwe5DqApo,B62qp8viMCa6Up6WRaYfzzxxWUUNZh84eMtnQ9PTSjaDFyb5GyC3qwp,20,CkpYdzPu3UHyAr9fkNNfCf4MGqSyeDKLKqJP4nNUkH7bwUYQNkvUM,0.200100000,5000.000000000,,PAYMENT
