Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 05:30:00,359940,3NLYK2JAv71PSt2qBFGZ4hA1J5uqgwRqmJLXWCdchMAAmEMhCMPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUnYEWSaCZybSr2y8TrFTmwnxekDWp5t1j5xsc6qybvSotH8bd6,582315,5JtYiiL5hwwH5NfwsTFqrffQKtbY5S14PHu8BzbP9MkHJnDFQBd5,0.001000000,7.412654198,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 11:12:00,355869,3NLkMYweJ66FJgsRitirTnYefA5bCWPiyTu49MMvGfekhwvbM6Mv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUnYEWSaCZybSr2y8TrFTmwnxekDWp5t1j5xsc6qybvSotH8bd6,563619,CkpYvQ9N5sVuDgvVtipTsEHiVMMowwHY7911kDWsL55jYSz6htaj1,0.001000000,7.324383063,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:30:00,351943,3NKWNKCxwRmaMkYGhoMKYYLmQYxKfC3Pgt454Xk2UeszwbbHRfQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUnYEWSaCZybSr2y8TrFTmwnxekDWp5t1j5xsc6qybvSotH8bd6,545823,CkpYbK1EaBTyT3VF69VTPMksEhTvCXKTZ6DDgR6n5y7n1NTB5kk64,0.001000000,5.955761130,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUnYEWSaCZybSr2y8TrFTmwnxekDWp5t1j5xsc6qybvSotH8bd6,528799,CkpYZsimVLhfyT67jWogfxvMmmV5fmrxdzN6gQQoQ7WgCPu3b8KYh,0.001000000,5.295257294,payout_from_AURO_Epoch_75,PAYMENT
2024-04-16 13:45:00,346310,3NLe6ESBEWq1AWL4PvZYg5CJE7Kk7sYKRRxvEF5fNSMAbfP6gswb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrUnYEWSaCZybSr2y8TrFTmwnxekDWp5t1j5xsc6qybvSotH8bd6,12186,Ckpa6V9G8KJ2ijHp4aC35d9u4VWLEv2GpQMCuRsQYaSLkbybvfksh,0.200000000,21.148330000,,PAYMENT
2024-04-13 20:39:00,345571,3NKYYNT1QGgQLmGLuBmqFe2tH7xjZpvmtGRQfMJFkQusWwWEvW8T,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrUnYEWSaCZybSr2y8TrFTmwnxekDWp5t1j5xsc6qybvSotH8bd6,11986,Ckpa3Xt18JtuuP5AdQk7scuEX9WdHBY3TJHCgcWx6d3XgzGKJyrn3,0.200000000,151.128220000,,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrUnYEWSaCZybSr2y8TrFTmwnxekDWp5t1j5xsc6qybvSotH8bd6,11794,Ckpa8S7bSRcdL7wozLVFx2AcR2jMwTwWmtWDzPo7sa3hRRw4V5WJo,0.200000000,44.185270000,,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUnYEWSaCZybSr2y8TrFTmwnxekDWp5t1j5xsc6qybvSotH8bd6,511593,CkpYXWchF59EAhhX9CMtf7AVVWLmy5cgKbLFGLCz3QigCAmbJTuLj,0.001000000,4.154599942,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrUnYEWSaCZybSr2y8TrFTmwnxekDWp5t1j5xsc6qybvSotH8bd6,11619,CkpZTSj2xikAD9iYjH42nySCYvAZkb4cB7ZcPa8cZAEtLYPxB1seT,0.200000000,31.477990000,,PAYMENT
2024-04-02 08:51:00,342425,3NKr9jNtGrSXBNgyJAT3KvQq84NivQZAJw1LjdkoYKjnWVkLzWPR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrUnYEWSaCZybSr2y8TrFTmwnxekDWp5t1j5xsc6qybvSotH8bd6,11579,CkpZfNsUyfaVMvkexucropBdTAz9KVUj6gUEiWG9haBZLjy7cLRwg,0.200000000,29.300170000,,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUnYEWSaCZybSr2y8TrFTmwnxekDWp5t1j5xsc6qybvSotH8bd6,494399,CkpZA6pbXkoZURqcGPGcaipQSM9WGdauJaAzWDFRqzxV8xnFDgkgm,0.001000000,4.849632010,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 09:33:00,338662,3NKnXZF1Mr741DfBWq1SWavKbUz7tnvoEXsMh1yVU5Y6hvPuAe8h,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrUnYEWSaCZybSr2y8TrFTmwnxekDWp5t1j5xsc6qybvSotH8bd6,11268,CkpZrY7uAU3oCKUb5MAN4kbR6kaVqgqX3V5GwMJBYfv1b1r6RRg7B,0.200000000,117.691690000,,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUnYEWSaCZybSr2y8TrFTmwnxekDWp5t1j5xsc6qybvSotH8bd6,478532,CkpZcK2KuyiCbCKQHmGc1Rbk9TRc6W9PSyU5URr2osdqwuHzt1i4G,0.001000000,4.934050387,payout_from_AURO_Epoch_72,PAYMENT
